18:59:32,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
19:00:25,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,cyan
19:02:15,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
19:02:21,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,cyan
19:02:43,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,このゲームやり込まれ過ぎてもう知識と技術がないとfinalがほとんど勝てんけど、会長ならやれるって信じてんで！,gold
19:02:48,￥610,￥610,UC-Kc8XJlXSH1-cc68k2a6qw,木村拓郎,具冷やしたか,springgreen
19:03:29,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,会長_こんばんは〜_仕事中に来ました,cyan
19:03:55,A$4.49,￥372,UCDNC2KEkaQtFMtQnWZP2O5Q,Kurayami_Kitsune,_,cyan
19:04:58,A$7.99,￥662,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,You_can_do_it!!!,springgreen
19:05:31,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,１位目指してがんばっぺ！！,cyan
19:06:43,£4.99,￥740,UCJSHuZyWH5m7Lz9CxI4YGzQ,Marthley,Just_stole_my_parents_credit_card,springgreen
19:07:27,$5.00,￥534,UCwPRiXhVxcwj4g1gu4yReHQ,DanteLDH,are_you_winning_daughter,springgreen
19:13:05,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:13:08,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:12:25,￥500,￥500,UCRDer0m3TnyO0ZrXCcW__rQ,Donn_Camulos,Keep_calm_and_never_give_you_up,springgreen
19:12:34,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃん頑張っる代,darkorange
19:13:02,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:13:03,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:13:06,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:13:10,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:13:12,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:13:14,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:13:15,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
19:13:16,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,アタックチャーンス,cyan
19:15:02,￥250,￥250,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,開始,cyan
19:15:25,£4.99,￥740,UCVBn0hdTIeDoBIGgtVzYg8A,ShitposterDave,I_may_not_be_able_to_understand_Japanese,_but_I_will_still_watch_and_support_my_favourite_dragon._also_can_you_say_"poggers"_please?,springgreen
19:16:13,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,おっしぃぃいいいいいいい,cyan
19:16:30,￥500,￥500,UCtL_qGbJ7FMD4BFUn-LNJMg,no_mo,惜しかったです,springgreen
19:16:30,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,yosh_yosh_,springgreen
19:16:47,￥2,440,￥2440,UCKfwPsCAHoy45NoNikojL-w,Hiroking_13,congl・・あっ・・,darkorange
19:16:47,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,2位おしかった、がんばって！,springgreen
19:16:51,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,いけるで！！,cyan
19:17:01,$4.99,￥533,UCQG2HMyR0-063MirTuvF4Qg,Dr._People,Got_em,springgreen
19:17:03,￥2,000,￥2000,UCRtve-2IOZvOVETD7tv4yOg,fores,会長！泣かないで、おしかったよ！,darkorange
19:17:16,$2.00,￥213,UCvwRJwkC5d3EV-FhFzL43pA,TheBestRoo,Are_you_winning_daughter?_,cyan
19:17:55,₩5,000,￥475,UC9fe-MOII-RRjYqDDGI-hqw,SRT메타모르피,grab_is_high_skill._you_need_watchout_for_jumping.,springgreen
19:18:31,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
19:18:46,$2.00,￥213,UC-Py5x4ygkz85ewo8hTjGTA,CatgirlKazu,always_jump_as_little_as_possible_on_seesaws,cyan
19:22:30,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,落ち着いているときの会長シンプルに上手いやん,cyan
19:25:19,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],世界一可愛い魚卵の配信はここですか？,cyan
19:26:39,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,どっちの"オシ"_？,cyan
19:26:53,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,やめてくだSTOP!（言いたいだけ）,cyan
19:27:21,SGD2.00,￥160,UCyXdmYUVoCqkuoonp9PQIwQ,Jinx_Louzy,Pity_Super_Chat_for_that_choke,cyan
19:27:49,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
19:28:10,￥200,￥200,UCsFyUgMUJYiPo3BM4LehpMA,水銀燈,明太ココ1位祈願,cyan
19:28:43,￥2,000,￥2000,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,めんたいコッコ代…,darkorange
19:29:00,￥610,￥610,UC7HshkWrDzcbuOlYymMv6lw,とじざらこ,たらココファイト！,springgreen
19:31:08,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,今日の会長、声が弾んでてかわいい！,cyan
19:33:51,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,Are_ya_winning,_kaichou?,cyan
19:33:53,$1.99,￥212,UC6IB5l9crC4dCopw-04kEsw,Wozzot,俺の娘よ、勝ってる？,cyan
19:37:04,$10.00,￥1068,UCkp4YdVqyHYfhT0VIFZ8D0g,Cate,i_simp_then_sleep,_goodnight_and_goodmorning_coco,gold
19:37:18,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,初見です,cyan
19:37:24,￥200,￥200,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,初見です,cyan
19:37:30,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,cyan
19:37:30,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,初見初スパチャ,cyan
19:37:44,€2.00,￥257,UCVGgJfTSfiLr2qH45InO4vw,superduperhypersonic,thank_you_m***rf****r,cyan
19:37:46,￥250,￥250,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,初見です,cyan
19:37:59,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,公認で初見です…,cyan
19:38:06,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,初見で初スパです,cyan
19:38:30,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
19:38:53,￥200,￥200,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,初見擬きです,cyan
19:40:22,￥2,440,￥2440,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,🍣SUSHI🍣,darkorange
