21:56:11,￥1,000,￥1000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,gold
22:00:35,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],先投げ先投げ、グッドハンティンラミィちゃん！,springgreen
22:00:53,￥500,￥500,UCdtm__7WFKv8IzZkbHHRPeA,百万金剛,私事ですが、４日で誕生日迎えました。誕生日に大好きなラミィちゃんの放送が見れてとても幸せです、そこでお願いなんですが、ラミィちゃんの歌も大好きなのでバースデーソングで祝ってくださると幸いです、最後にこれからもずっとラミィちゃんのことが世界一番大好きだよ！愛してんで,springgreen
22:01:05,￥10,000,￥10000,UCTIWiijZC725CVLHFt7xSoA,雪間くるるぎ,初スパです！_いつも配信ありがとうございます。_私事ですが今日(4/4)は僕の誕生日です。_そこで、ラミィちゃんから僕に「くるるぎ」の前後に付ける名前を頂けないでしょうか？(かねてよりの憧れでした…！)_一つで大丈夫です、どんなのでも大切に使います！_誰にも文句は言わせねぇ…！_よろしくお願いします！_ラミィちゃんのことが大好きです、これからも応援してます！,red
22:02:25,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,こ〜んらみです〜❄️,cyan
22:05:02,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,声が二重…つまり2倍,cyan
22:06:31,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,_,springgreen
22:06:56,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,ゆきみんの極聖,こんらみー！装備作ファイト！(性能面でのおすすめはゴシャハギ、可愛さはタマミツネだと思う),cyan
22:10:54,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
22:15:14,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,頑張って！,cyan
22:17:48,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,足纏なるのが怖いだから配信聞いて一緒に並走する!_頑張ってね!,springgreen
22:17:53,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],まだHR2なのでほかの皆さんと素材集め頑張って！,springgreen
22:22:02,$5.00,￥534,UCf8aWAyfYb7RrftIXYgf_Tg,kheng_lor,ハッピーハンティング,springgreen
22:22:44,￥500,￥500,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,人(と)狩り行こうぜ!!,springgreen
22:27:28,￥1,000,￥1000,UCJutVvd7pS04XZBnE94N0UQ,ブラック・アルベルト,初スパチャです！頑張ってください！愛してますよ！,gold
22:29:10,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],ハンターランク足りないから、ラミィママ、参加される雪民さん頑張ってもろて,cyan
22:32:49,NT$30.00,￥114,UC8E2Dg7AJT28ZCG_Eym3ncw,一個人[DD],(ﾟ∀。),cyan
22:33:32,NT$150.00,￥573,UCNvtOOcVuIvBhaSX1LCZK7Q,plauge0521,ホロライブモンハン参入者：さくらみこ、大神ミオ、星街すいせい、_白上フブキ、アキロゼ、夏色まつり、湊あくあ、紫咲シオン、百鬼あやめ、宝鐘マリン、潤羽るしあ、白銀ノエル、天音かなた、桐生ココ、角巻わため、姫森ルーナ、雪花ラミィ、尾丸ポルカ、獅白ぼたん,gold
22:39:54,NT$75.00,￥286,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII,頑張ります～,springgreen
22:40:54,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,ちょっと遅くなったごめんね、ちなみに今日はラミィちゃんの誕生日グッズ届きました、本当に嬉しいですよ、ラミィちゃんいつも愛してるよ,springgreen
22:49:54,￥1,000,￥1000,UCCyTO7iP4SsDsJDFCQUX77A,歪んだむ,ガンランスはいいぞ!!,gold
22:56:00,￥200,￥200,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,ラミィちゃんと狩り出来て幸せ！ギルドカード貰ったのでその謝礼です！,cyan
22:59:59,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],たすかる,springgreen
23:00:00,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,くしゃみたすかる代,springgreen
23:00:01,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,くしゃみ助かる！,cyan
23:00:01,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる！,springgreen
23:00:02,￥200,￥200,UC5VnWAyHxcMADD_9nmhXJxQ,猫になりたい天道りな,くしゃみ代,cyan
23:00:03,MX$20.00,￥103,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Bless_you_princess!_,cyan
23:00:04,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,くしゃみ助かる,springgreen
23:00:06,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,くしゃみ助かる,cyan
23:00:06,￥200,￥200,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,くしゃみ助かる,cyan
23:00:09,￥500,￥500,UCRinKRiolyKvWpb0h8HNC2Q,汐[うしお]ソーダ,くしゃみ代,springgreen
23:00:09,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,くしゃみ助かる！,cyan
23:00:10,￥500,￥500,UCaseTt0LaOdaB--9W4eZk9A,たると,くしゃみ助かる,springgreen
23:00:10,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
23:00:11,￥610,￥610,UCvG3ucrGt42_knmEdMVbWqQ,アーチャー,くしゃみ助かる代,springgreen
23:00:23,￥200,￥200,UCLtHpmIrllHZX8yVoEeHW5A,あおい,くしゃみ助かる,cyan
23:00:16,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,かわいいくしゃみ連発助かる！,cyan
23:00:17,￥200,￥200,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,くしゃみ助かる,cyan
23:00:19,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,くしゃみ助かる,springgreen
23:00:26,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,くしゃみ代,springgreen
23:00:27,￥610,￥610,UCCLQxmAZ6BBeaq1H6Knz5Dg,ヨキソバ〜シャケオレの創造主〜,くしゃみ助かる,springgreen
23:00:27,￥490,￥490,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,くしゃみ助かる,cyan
23:00:31,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],おなかくしゃみ助かる,cyan
23:00:34,￥500,￥500,UCnPBMqpzCIzpKJ3IBVixMKw,Kazato,くしゃみ助かる,springgreen
23:00:57,NT$30.00,￥114,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,くしゃみ助かる,cyan
