23:58:25,￥1,000,￥1000,UCyqf4WLW338wJ_MDZ-Kgojw,東雲カラス,_,gold
23:58:45,￥1,220,￥1220,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,明日は朝,gold
23:58:54,￥1,500,￥1500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チケット代（1ドリンク付き）,gold
00:00:12,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,久しぶりの歌枠リアタイ！かなたんの歌大好き～,springgreen
00:00:54,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,久々のチケット代,springgreen
00:00:54,￥10,000,￥10000,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,本日のチケット代置いておきます！最近リアタイ出来てないんでその分もぽーい！,red
00:01:21,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,かなたんの歌枠好きだ！,cyan
00:01:30,￥1,000,￥1000,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,お歌ありがとう〜！　途中で寝落ちしたらごめんなさい,gold
00:02:19,￥500,￥500,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,起きてられるか怪しいから先にチケット代投げておきますね,springgreen
00:02:20,￥200,￥200,UCB1xt166CjZqgUvClfAEosA,鯉姫,初のげつよる歌枠ライブ視聴出来てうれしい！できれば、「それ行けカープ」歌ってくれませんか|дﾟ)ﾁﾗ,cyan
00:02:55,￥1,000,￥1000,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,げつよる歌枠助かる,gold
00:02:49,￥500,￥500,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,チケット代,springgreen
00:03:04,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,寝落ち勇者ろと*,月歌ありがとう！,cyan
00:03:17,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],チケット代です,cyan
00:03:29,NT$100.00,￥382,UCcU0stMkk-TZJ3PRuiPe4IA,シズ,チケット代,springgreen
00:03:37,NT$150.00,￥573,UC1EFDN7J_VzTZTRhD34bLAw,薙切夏凜,_,gold
00:03:42,￥2,000,￥2000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,久しぶりの歌枠助かる！本日のチケット代です！,darkorange
00:03:48,￥2,000,￥2000,UCJi6Yb_m4U06Za5SVYtSrQA,紅,寝落ち前にチケット代,darkorange
00:03:50,￥499,￥499,UCWZJXEUPd0LlG8tlYoW6m2A,323LevanteXL,_,cyan
00:04:10,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
00:04:22,￥500,￥500,UCQ3QZmrPuikXm-cdyCaO76A,aa50_MASA,わかる(わかる),springgreen
00:04:25,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,チケット代,springgreen
00:04:42,￥500,￥500,UCO7jx7MZw2jXViPuWkvV6HA,東台ノカゲ,はじまった,springgreen
00:04:52,￥1,000,￥1000,UCg-tUT1_3BdTARhwLyRzABg,どうが,_,gold
00:04:54,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,チケットと見せかけた,cyan
00:04:58,$5.00,￥534,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,我爱你,springgreen
00:04:58,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,今週も本当にありがとう,cyan
00:05:31,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,お歌聞いて一週間頑張ります！,springgreen
00:05:21,￥500,￥500,UC4yrJ86C-4N3Jr7STJFJlwg,渡辺秀俊,お歌代です,springgreen
00:05:29,￥1,000,￥1000,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,チケット代　これで一週間頑張れます…！,gold
00:05:37,￥1,000,￥1000,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,チケ代置いときます,gold
00:05:41,￥1,000,￥1000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,チケット代！今日は久しぶりの仕事で倒れかけた～！水分は取ってたけど、塩分が足らなかった…塩ラムネ食べたら落ち着いた～！かなたんも水分と塩分しっかり取ってね！クラってなるまで結構分からないからね！,gold
00:06:09,NT$75.00,￥286,UCcA5MQ4jqAIy28I1Bps_VAg,四三五,歌枠助かる,springgreen
00:06:20,PHP1,250.00,￥2749,UC-rw7nsbKSit5xTbD-E8vBw,Ploopy,フィリピンから愛してる!!!,magenta
00:06:44,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,エンジェルリング（手裏剣型）代,cyan
00:06:48,￥2,000,￥2000,UC6WdH2F0PX4B9lpmvuq5bUQ,にけにけ,久々の歌枠!かなたんも月曜日おつかれさま!,darkorange
00:06:54,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,速攻歌にやられた,springgreen
00:07:00,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ドリンク代,cyan
00:07:02,$10.00,￥1068,UCsAJByuC0Ske64mCN4ODsaA,Mirrormn_Δ,Ticket_fee!_I_love_it_whenever_you_do_a_singing_stream._Kanatan_<3,gold
00:07:18,￥1,040,￥1040,UCeEBnyl9VJceRlH-gDUc1vw,病みつきココア,どやっ！かわいい代,gold
00:07:32,￥300,￥300,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,cyan
