13:03:39,￥2,000,￥2000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,世界の救世主目指して頑張ってー！！！！！62万人もおめでとう！！！！！,darkorange
13:04:36,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,YouTube登録者数62万人突破おめでとう！！！！ゼルダ配信楽しみ！リンク､スタート！,red
13:05:28,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,作業お疲れ様！お仕事もゲーム配信も頑張って！！！,magenta
13:05:21,$0.99,￥105,UCBkUTkuKlKx_Gv-v3et3qZg,Dipu,_,blue
13:05:35,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,作業お疲れ様,springgreen
13:05:37,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,伝説の始まり！,springgreen
13:06:25,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,伝説で伝説になれー！,springgreen
13:06:22,￥250,￥250,UCni0e7ODnimBqO6Z3hgqyng,えるなう,作業お疲れ様ー！仕事中だから帰ったらアーカイブでみるね！,cyan
13:06:24,￥2,000,￥2000,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,62万人おめでとうございます🎉作業お疲れさま！！,darkorange
13:06:24,CA$2.00,￥168,UCUCpy9llbDoshPybBBm75sQ,サムお兄,このゲーム本当に好き！めっちゃ楽しみです！,cyan
13:06:45,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,初見だから楽しみ！がんばれー！,gold
13:06:49,HK$50.00,￥688,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,作業お疲れ様!Ubiquitous_dB100万再生おめでとう!,gold
13:06:56,$10.00,￥1068,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,Baqauarina_of_Time._best_game,gold
13:07:19,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,湊あくあ伝説の始まりだー！がんばれー！,cyan
13:07:20,￥5,000,￥5000,UCVly5JHS95pOtmjiX8tFsJA,夜空,神ゲーと聞いてきました。,magenta
13:07:22,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,作業お疲れ様！懐かしの神ゲー配信楽しみ！,springgreen
13:07:42,￥500,￥500,UCn74nmH1udJa2l40ZJOX7xg,かろ,作業お疲れさま！62万人もおめ！時オカ楽しみだ(_´_▽_`_),springgreen
13:07:47,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,時のオカリナ楽しみ！！頑張れ！,springgreen
13:10:43,￥200,￥200,UCinGWa0uOfHQwly0N3lSI9A,甘楽,時オカ楽しみ！！,cyan
13:12:11,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,時オカ懐かしい_高校の時発売日に買ってやったけど途中で挫折した,springgreen
13:14:36,$20.00,￥2136,UCnd3pb190qIc7SBFVOTnEyA,Minuet_Echo,This_was_my_first_video_game_I_got_on_my_birthday_(8yrs_old)._I_couldn't_read_but_it_took_me_a_year_to_beat_._I_wish_I_knew_japanese_so_I_could_understand_your_reaction._Thanks_Aqua_for_everything,_I_hope_you_enjoy_the_game.,darkorange
13:18:42,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
13:19:53,$20.00,￥2136,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,このゲームがリリースされたとき、私は9歳でした。_私の子供時代はタマネギに襲われています！_（楽しんでください、アクア。）,darkorange
13:23:53,￥1,998,￥1998,UCRQFi6_W2rTKMKG0HciupQg,べたりあ,_,gold
13:52:45,$1.00,￥106,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,_,blue
13:54:30,￥1,220,￥1220,UC9Q7Zu-VlOkf-wG3pIXGB_A,アリス,Hey!,gold
13:58:21,NT$150.00,￥573,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,殺虫剤代,gold
14:15:16,$5.00,￥534,UCnGulLO2o0vqHTNNNR407dw,pkochu,JUMP_KING_DA,springgreen
14:16:50,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,飛ぶとこが違う,cyan
14:16:49,￥500,￥500,UCE1G1AzpWgrrMYKAh5PU8sw,weissorvice,反対側の方が近そうに見えるね,springgreen
14:17:17,￥500,￥500,UCMDKIcl1Dw3K3tn13S_9WwA,鬼姫_/おにひめ,リンクの腰痛治療代,springgreen
14:17:48,HK$38.00,￥523,UCRefQAWIq2PuhxjJuE6MsNQ,Akatea,デクの樹,springgreen
14:20:03,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,ﾍｲｯ「前転して飛び降りてみよう」,springgreen
14:20:39,￥500,￥500,UCa-NLioOXf08wjeKe_8YibA,てらこう,多分44.5じゃ足りないからだと思う,springgreen
