23:02:44,￥500,￥500,UCGRKeP5Qb4EbJpF9JZZvxag,M・A・Oマオ・ニャオ・ニャン,お茶代じゃい♪,springgreen
23:03:10,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,サイコブレイク2よき！,springgreen
23:03:50,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,お茶代どーぞ！,springgreen
23:04:08,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,推しに会いにいくと聞いて来ました,springgreen
23:04:17,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
23:04:25,￥610,￥610,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,サイコブレイク,springgreen
23:04:34,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,_,springgreen
23:04:44,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶代どうぞ～,cyan
23:04:53,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,(´・ω・)つ旦ｵﾁｬﾄﾞｿﾞｰー,cyan
23:05:03,￥490,￥490,UC4Jyq0xYFb2Cp8cBbelkvMA,タツ吉☆_z,限界化すると聞いて,cyan
23:05:08,￥200,￥200,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,cyan
23:05:08,￥300,￥300,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,今日のお茶代置いていくわね,cyan
23:05:11,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,お茶代でーす,springgreen
23:05:13,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,お茶代です,springgreen
23:05:24,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,楽しみ！🍵っ,springgreen
23:05:43,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,サイコブレイク2楽しみにしてました！！！,springgreen
23:06:09,￥250,￥250,UCFsvd77xlo3eyS2jk5YPDaQ,Yuta,全く知らないから楽しみ！,cyan
23:06:19,HK$25.00,￥344,UCmYjGDgwG33worADshlPorQ,空狐一龍,お茶代どうぞ！,springgreen
23:06:19,￥500,￥500,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,今から推しに会いに行く代,springgreen
23:09:26,￥500,￥500,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,お茶代置いときます！,springgreen
23:09:41,￥250,￥250,UCD0M22NYhvTSLhcUIKMMcZA,狐珀,_,cyan
23:15:59,￥200,￥200,UC5Hfe8xY4vRhMsPCG-85Z8Q,ハルミハルナ,お茶どうぞ,cyan
23:16:24,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,はい,springgreen
23:16:31,￥300,￥300,UC8KEL7fw6K92O19aSJEceuA,溟,お茶(´･ω･)っ旦~,cyan
23:17:01,￥10,000,￥10000,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,ベー🌽代,red
23:18:04,￥500,￥500,UCKpRXmv1A7sX5sZi3XLdyrA,すだえ・にるえ,フブキちゃんアベンジャーズのイケオジも好きそう,springgreen
23:18:06,CLP500,￥73,UCbLXSSIi94MxJOpQW1iqRag,pastel_de_choclo,_,blue
23:22:54,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,ｶｰﾝが入っている,springgreen
23:29:08,￥490,￥490,UCJsTq6N3YqdqOkJiWSGCNww,ジョセフ,1,cyan
23:30:17,￥200,￥200,UCPPVSA48_pMPee-HFewyg1g,霧崎蓮桜,黒上様の出演代,cyan
23:40:26,￥200,￥200,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,押しにキルされ代,cyan
23:42:42,HK$10.00,￥137,UC4ZzvwVxhOqpZ-rM7-dDVrw,宁鸢,_,cyan
23:58:44,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です！,springgreen
00:01:14,￥120,￥120,UCFvasVapfho8BKqwE_IA0Pw,ミルクレープコーヒー,_,blue
00:06:44,￥500,￥500,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,ここで一息つくお茶代どぞー,springgreen
00:11:15,￥250,￥250,UCSYNexDUso5mAXhml_3K42g,Phantasm556,おつ,cyan
00:11:18,￥2,000,￥2000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,darkorange
00:11:47,￥200,￥200,UCTvTElGsu4Ihl0IphM1-XOA,猫乃上姫乃華【ねこひめ】,お疲れ様でしたー！ステファノさんかっこよかった！,cyan
00:11:55,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,​おつ🌽でしたー,cyan
00:12:01,￥500,￥500,UCnU1midhwyGOsWDrj3lVnQw,ルーツ,おつ🌽でした～,springgreen
00:12:09,￥200,￥200,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,おつ🌽でしたー！,cyan
00:12:14,￥500,￥500,UCri-7QGqhjL8np3sRWJO7pQ,Kyo_K,おやすみー,springgreen
00:12:25,￥200,￥200,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,おつ🌽,cyan
00:12:30,￥200,￥200,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,cyan
00:12:34,￥300,￥300,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,コーヒー代です。おつ🌽じゃい！,cyan
00:12:35,￥1,000,￥1000,UCDkUumMx52LtgfFk5hjGHJw,天妖,おつこんじゃい！,gold
00:12:35,￥500,￥500,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつ🌽でした～！,springgreen
00:12:36,￥500,￥500,UC_bnnC-zrzaaKw7NrGjGtcA,ルア,おつ🌽でしたー！,springgreen
00:12:43,￥200,￥200,UCiS-fbXoIpbjjkiKrv8OdRw,まつ229,おつ🌽でしたー,cyan
00:12:47,￥500,￥500,UCG9UBjs4d_jhblnudzRPTrg,岩川刹那,おつ🌽でした～！,springgreen
00:12:48,$5.00,￥534,UCgIo-LvBnBDnL0dJsTn_e9Q,DD_King,_,springgreen
00:12:51,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,おつ🌽でした！　楽しかったー！,springgreen
00:12:59,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おつ🌽でした～,springgreen
00:13:02,￥500,￥500,UC9J-vtyfvwtdztyw5moZ1og,タナカスァン,サイコブレイク面白いやん！自分もやってみよ！,springgreen
00:13:19,￥500,￥500,UC8v47wYUowNxHnuR2iSq6yg,Sy4NeRu_ねる,おつ🌽でした～　ガンガンプレイ楽しかったです,springgreen
00:13:22,￥500,￥500,UCN4xsgVsBrqMKwUT6tm7Xtw,ユーヤ,お茶代です！おつ🌽でしたー,springgreen
00:13:27,￥500,￥500,UCFl8oFpLOzFAI3eJ3T8O3OQ,おはなみ,おつ🌽でしたー！次回も楽しみにしてます〜！,springgreen
00:13:47,￥250,￥250,UCqoREsQOHNzsk5jr07dArcg,みぞれ,脳汁代,cyan
00:13:48,￥500,￥500,UCuSy3Kl1OVG0sQxys7y-FnA,#遼馬#,おつ🌽でしたー！,springgreen
00:13:51,￥2,000,￥2000,UCwTGWoKGKiJoDJXTDErQ4sw,八神佐佑,おつ🌽でした~,darkorange
00:13:59,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,お疲れ様の茶ァ！,cyan
00:14:01,￥490,￥490,UCOhHAwXXRMOrXRZxEp2w94w,めどらに,ステファノうちわ良かった！次の放送も楽しみじゃい！,cyan
