23:01:32,￥200,￥200,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,とりあえずポテチ代,cyan
23:02:12,￥250,￥250,UCPDnek0uwmO0hjxsRIBdcSg,桜好きの猫,こんばんドドド！明日のランチパック代,cyan
23:02:30,￥200,￥200,UCwN340zGyPrDdF85hxc6Qrg,【座員】Kon,妖怪ぼっちっち,cyan
23:02:30,￥490,￥490,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],今日は朝何時までやりますか,cyan
23:02:42,￥500,￥500,UCac0JFJOqUZeqbj0SrX1UyQ,片貝ゆりえ,これでポテチ食べて！,springgreen
23:03:12,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,たくさんたべて大きくなれ,cyan
23:03:44,￥1,220,￥1220,UCS3JkZqErSvGHbIdFJN-M-A,高い,収益化おめでとうございます！！！！！,gold
23:04:13,￥250,￥250,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,こんばんドドドドドドドド,cyan
23:04:15,￥610,￥610,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,わためもすごいんだから自信持て,springgreen
23:04:19,￥200,￥200,UCW1mUqBBcckITT1KuPMtvQw,ながさか,応援してます,cyan
23:04:22,￥200,￥200,UCxb7EciyiXYxV8N3a-ymfdA,かみあ,がんばって！,cyan
23:05:20,￥1,000,￥1000,UCQZaXDxAqTGsbLthZnNkZRg,天崎,わためにもスパチャあげる,gold
23:05:52,￥500,￥500,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],わためももうすぐ１０万人記念配信だぞ,springgreen
23:06:15,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,わためちゃんにも送っとこう,gold
23:06:33,￥1,220,￥1220,UCS3JkZqErSvGHbIdFJN-M-A,高い,収益化記念に人生初スパチャします,gold
23:06:46,￥500,￥500,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,毎日頑張っててえらい,springgreen
23:06:58,￥500,￥500,UCQZaXDxAqTGsbLthZnNkZRg,天崎,わためちゃんココに歌教えてあげて、逸材やであのドラゴン,springgreen
23:07:32,￥1,220,￥1220,UC88ndP6VLnHMJGIy_bHWHkA,時々botと化すウィスタル,わためちゃんに会長にあげた額より多く投げるぞー,gold
23:07:38,￥250,￥250,UCaZmxu0Gw4iJaQE_16qvFEA,John_Doe,わためのマイクラ大好き,cyan
23:07:47,￥250,￥250,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,わためちゃんすこ,cyan
23:07:50,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,10万人記念枠はスパチャの雨が降る(預言者),cyan
23:07:57,￥1,000,￥1000,UCvEHOW0n-2QY-JpfluCppwQ,極東の猫,わためもみんな応援してるからこれからも頑張って！！！,gold
23:08:31,￥1,000,￥1000,UCUp_9JiZI2sLqy7i1z2hI3A,ことる,わためちゃんに投げたい,gold
23:08:34,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,わためのいつもの,cyan
23:08:37,￥1,000,￥1000,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,石炭掘りに行こう！,gold
23:08:44,￥500,￥500,UCxjZawoS8CFv280CG1RX54A,ばろ,朝のお歌枠好き！,springgreen
23:08:52,￥250,￥250,UC-MfhkYE1TKYeF_ndgXml7Q,やっチャンネル,がんばるのじゃ,cyan
23:09:05,￥200,￥200,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,わためチャンが居るから人生頑張れる,cyan
23:09:32,￥250,￥250,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,V,cyan
23:09:48,￥200,￥200,UCYq9TMCv3_3KN_HFf2oNj9Q,わため,わためちゃん今日もかわいいよーーーー頑張って！！,cyan
23:10:01,￥500,￥500,UC3efZD4k-RaB97Pfxcc0bjg,あるくのだいすき,雰囲気に流されてスパチャします。てか音は特にきにならんですよ。,springgreen
23:10:32,￥500,￥500,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,今日もいい声です！！,springgreen
23:10:53,￥1,000,￥1000,UCbpJgDo22q-3iQ-uYjBaYOw,Aki___Hiro,スピーカー代の足しに,gold
23:11:01,￥200,￥200,UCo6i7fY9mhLRTALSKqa9Obg,月が綺麗ですね_夏目,みｗなｗぎｗっｗてｗきｗたｗ,cyan
23:11:10,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,今日もかわいい代,cyan
23:11:13,￥1,220,￥1220,UCS3JkZqErSvGHbIdFJN-M-A,高い,雰囲気にのまれるな！！！自分の意思をしっかり持て！！！,gold
23:11:33,￥1,220,￥1220,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,雰囲気に流されるままにスパチャしても良いと聞いて,gold
23:12:14,￥1,220,￥1220,UCgXDf0VPyUJCh2dUlJZILdQ,Fate_Black,_,gold
23:12:22,￥2,000,￥2000,UCL8ghWfH4dt53Ieqy4qPCRA,シャルDiscord中毒者,癒しをありがとうございます！！,darkorange
23:12:34,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,ガンバレって言ってやる_聞こえるかい_ガンバレ！,cyan
23:13:05,SGD10.00,￥801,UC8sMVbN3A6VJUjf3LL3d3Iw,darkwar28,You_call_for_supa_chat~_We_support!,gold
23:14:04,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,回線マウントたすかった,cyan
23:14:24,￥610,￥610,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,寝落ちするので落ちる前に納めます,springgreen
23:14:28,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,わためがホロライブきてくれて嬉しい,cyan
23:15:17,￥500,￥500,UCQZaXDxAqTGsbLthZnNkZRg,天崎,最近羊毛が足りないので買わせてください,springgreen
23:15:24,￥1,220,￥1220,UCS3JkZqErSvGHbIdFJN-M-A,高い,わためがいなかったらホロライブハマってなかった,gold
23:16:34,￥500,￥500,UCQZaXDxAqTGsbLthZnNkZRg,天崎,わためさん！ココをボイトレに連れてって！,springgreen
