22:03:08,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
22:03:11,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ブルー編も楽しみ！サムネもバッチリ決まってんねえ！！,cyan
22:03:37,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～ブルー編も楽しんでいきましょー,springgreen
22:03:50,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋ゆっくりシン,配信にアルバイトにいつも全力なころさんが好き！今日も配信してくれてありがとう！サガフロのシステムにもすっかり慣れただろうから、今日はのんびりまったり旅を楽しもう！スケジュール通りでもゲリラでもいつだって最後まで付き合うよ！,springgreen
22:04:02,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Nice_day_korosan_happy_blu_route_game,springgreen
22:04:47,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！_久々に早くから見れて嬉しい☺,cyan
22:04:38,￥563,￥563,UCf6WIrXonwvuQsJJnf1SKtQ,だってばよ!,おぁよ〜,springgreen
22:04:38,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ブルー編がんばれー！,springgreen
22:04:41,$5.63,￥601,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Lets_go_Blue_Route!!!_You_got_this_Korone!,springgreen
22:04:48,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:04:52,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
22:04:54,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
22:04:57,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
22:05:01,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,サムネは神すぎる！ときのくん楽しみでな,springgreen
22:05:01,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,ころさん,cyan
22:05:01,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,ganbatte_kure~,cyan
22:05:08,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:05:10,￥563,￥563,UCI6yR5vO4laKwtkhXJGU0lg,なはぱな,ブルー編だやったー！ついに時の君と会うのか・・・,springgreen
22:05:11,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,かっこいいブルー編！楽しみ！,springgreen
22:05:28,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,蜘蛛の巣？,cyan
22:05:54,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ぉぁょー！クリア頑張ってぇ～！スケジュール助かった！,springgreen
22:05:57,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,今日もかわいい❤️,springgreen
22:06:03,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,ぉぁょ～,springgreen
