21:59:07,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
22:02:15,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,blue
22:02:28,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
22:02:28,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,会長、こんばんはぁ～！！,cyan
22:02:32,￥2,000,￥2000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,会長こんばんは！,darkorange
22:02:41,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは～,springgreen
22:02:44,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばん繊維！,cyan
22:02:45,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんばんわ会長！,cyan
22:02:51,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,こんばんわん,cyan
22:02:52,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～♪,cyan
22:02:57,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんばんわ～！,springgreen
22:03:00,￥10,000,￥10000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,あ、どうも,red
22:03:21,￥500,￥500,UCuN40sSvRZIGpb36JDDF2XA,いぬなみ,この前は家吹き飛ばしちゃってゴメンね,springgreen
22:03:29,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,こんばんわ-_,springgreen
22:03:35,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,匠に大体に改造されたんですよね,springgreen
22:03:51,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,復興募金,cyan
22:04:14,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,こんばんはーーーー！再建頑張ってください会長…,springgreen
22:04:16,￥200,￥200,UCEyTZTBSjOWB_aLXf4WDPlA,会長に丸め込まれたルパン三世,_,cyan
22:04:18,HK$25.00,￥344,UCWSwxSFtUG7gxtlmeT7BSog,ばかみたい,_,springgreen
22:06:07,￥500,￥500,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,こんばんわ〜。家は豆腐でいいんですよ…,springgreen
22:06:08,￥250,￥250,UCrNSK2nJeKz0_jJFeoa4_RA,ホロ鯖クリーパー,いい家だ,cyan
22:06:32,￥120,￥120,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
22:06:55,$10.00,￥1068,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,happy_thanksgiving_Kaichou~,gold
22:07:05,￥610,￥610,UCahWX1iFkz9ByrpiL489SeQ,まつまっつん,会長！元気してっかぁ〜！！,springgreen
22:08:14,$5.00,￥534,UCzRVP9CEM8VNZXQY06pzlmQ,iamflip_plays_games!,Today,_I'm_thankful_to_catch_you_streamin'_Kaichou_,springgreen
22:08:26,$10.00,￥1068,UCm5ePGT9jMHz5VOG1BYvKHQ,Johnny,Love_you_,gold
22:08:26,￥120,￥120,UCke7Fq8GIe-qtre6GKPKA4Q,るる,_,blue
22:08:38,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,新築楽しみ！ファイトやでぇ〜,springgreen
22:08:47,￥500,￥500,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,採用して頂いてありがとうございます❗✨めちゃ嬉しいです❗,springgreen
22:09:37,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,会長、自分pcメモリを128GBにしましたのでこれで快適に水洗スパチャができそうです。ご期待ください,cyan
22:10:21,￥200,￥200,UCEyTZTBSjOWB_aLXf4WDPlA,会長に丸め込まれたルパン三世,おめでとう！カルマニキ！,cyan
22:10:22,￥500,￥500,UC1Uz_m3lAVlCbf7azl1o8ew,ゆうまうゆ,_,springgreen
