12:05:14,SEK100.00,￥1264,UCN7KfQDQhTFHrAf7UtGXk1A,kiwi_tea_cicerone,_,gold
12:06:52,￥200,￥200,UCAK96PrrtYtfQxJOOKPYJPQ,てばさき,お昼配信助かる！午後も頑張れそう！,cyan
12:08:05,￥500,￥500,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,今から仕事ですが_ハム太郎の歌聴けて元気もらえました。メルちゃん,springgreen
12:10:54,￥100,￥100,UCim2Yoq3MSgRWoY3xKCDUMw,オーム_,_,blue
12:11:26,$10.00,￥1068,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,おはようメル！！,gold
12:11:44,$10.00,￥1068,UCISHJHbC9mTXdC-ufrVNT4g,Definitely_Not__Frodo,hi_mel_I'm_here_for_my_daily_kapu_chu_please_and_thanks,gold
12:13:53,$24.99,￥2669,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,Hi_Mel_I_am_a_metamorphosis_please_scold_me_,darkorange
12:14:51,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,キューティーメルちゃん！セクシーでかわいい！,cyan
12:20:34,CA$10.00,￥843,UCvkzAunL7Exr_rLL5otC61Q,Yu,_,gold
12:21:26,￥610,￥610,UCGPvGvdXDBx2fIsmqLY7b2g,ちる,今日ちょうどお仕事お休みしたのでお昼配信嬉しいです☺️_メルさんの金魚花火好きなのでまた歌ってくれたら嬉しいです！,springgreen
12:21:30,$20.00,￥2136,UCSvDQ-xTScExcyb-_oVIlmA,Bones_Malone,To_Mel,_from_Kaigainiki._Big_love,darkorange
12:22:58,$20.00,￥2136,UCo1H3nPo6Y155Cy0f7t6GDw,Panopticon,Love_you_Mel!,darkorange
12:25:24,$10.31,￥1101,UCDQcFMUhhQzT9eJzAbm1WoA,Melody_S,thank_you_Mel~_you_always_make_me_happy!,gold
12:25:34,￥1,031,￥1031,UCVz0_q4Hm4wDIHymRK0rPcg,ばれっと【かぷ民】,仕事の昼休み中にメルちゃんの配信見れるのありがたい。昼休み終わるまで昼寝したいからメルちゃんの歌を子守唄にするね。仕事中に癒しをありがとう！！,gold
12:27:47,$50.00,￥5341,UCx4VvcXIarAbN96CwjMLtLw,Sjfih2,Gratz_on_500k,_sorry_I_missed_the_original_stream_but_I_was_at_work,magenta
12:30:21,￥500,￥500,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,昼休憩取れなさそうなのでスパチャだけ…俺の昼飯代よ、よぞあめうちゃん（5）のおやつ代になれ〜,springgreen
12:33:47,MX$100.00,￥515,UCibah9kKBkhS9CsY6sxcq6Q,Gurandal,メルちゃんかわいい,gold
12:39:46,MX$500.00,￥2577,UCa0VEuwOs6laOV7nMZ6aZow,Roy_Mustang,Mel_is_a_cute_cinnamon_roll_🎶_Congrats_on_500k_subs!,magenta
12:40:04,A$10.00,￥829,UCVVGIZ2_nnbe0OO9LCmW19g,WMercy,やらないか?♂,gold
12:42:06,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,昼休み終わるのでここで失礼。メルちゃんありがとう✌️,springgreen
12:45:06,￥610,￥610,UChiFYpOOnp1vUuO7-lKK4FQ,むげん夢幻,メルちゃんの歌聞けたから午後からの講義も頑張れる！歌枠終わったらゆっくり休んでね！,springgreen
12:53:47,￥200,￥200,UCsduCAn_VydRvlqA_D36j9A,しらたき。,休憩開けるので戻るね昼配信助かったおつかぷ！,cyan
12:55:07,￥610,￥610,UCyrHdL2fCmaCGQEssrYbL9w,たままにゃん,お昼のお歌助かりました！仕事戻ります！,springgreen
