06:30:21,$5.00,￥534,UCd97n0nVUeJ4dXOIw9R7utA,khimochi,GOD_MORNING!_2.0,springgreen
06:30:35,$100.00,￥10683,UCoiMgA46Mtz9gM57d_97lSw,bronx819_KFP_thigh_specialist,GOD_MORNING_ROUND_2,red
06:31:17,CA$5.00,￥421,UCP6mP4mm5-HCsUD3TA_-dlQ,SS2_Vegeto,Ohayogomorning,springgreen
06:32:01,SEK100.00,￥1264,UCv6WwnVEFLGWjJljSvKxEPA,Jörmungandr,_,gold
06:32:01,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
06:32:16,$10.00,￥1068,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,LET'S_GO!_GOOD_LUCK!,gold
06:32:58,PLN100.00,￥2832,UCa7k6tE9IykLaDtEAf5nq-A,jarzyna,GOD_MORNING_🏮,darkorange
06:32:52,$4.99,￥533,UCZ5xRw3x7PYWbeecqES6yaw,Gensoukyo,God_Matsuri_English_is_beautiful,_greetings_from_Panama._Let’s_go!!,springgreen
06:34:32,$10.00,￥1068,UCF0sjlS4jhsJiy4fwSit4XA,Smartfork,Pog_Pog_Pog_Pog,gold
06:36:08,$2.00,￥213,UCyK5YR50UwOatnGeM9RzbiQ,Flowers_of_Edo,Super_chat_time!,cyan
06:37:07,$2.00,￥213,UCwGMEMDD4Xkqc1N-n4OSJwg,Neji2011,Your_English_is_actually_pretty_good.,cyan
06:37:08,$5.00,￥534,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,OH_MY_GAH,springgreen
06:37:11,$2.00,￥213,UCXbXcTKz9ppq7zleaSsKWAQ,jwt6577,Better_English_than_me_and_I_am_a_native_speaker.,cyan
06:39:24,￥500,￥500,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,classic_jump_and_fight_(and_die)_w,springgreen
06:41:01,A$2.99,￥247,UCKZajbQbYqs4rPrI9hxNgfg,Anzu_Bralor,Don’t_forget_to_get_a_barrel_stabilizer,cyan
06:42:49,$5.00,￥534,UCEUewjHca2m8vMHX9XLLClw,Jakalaka,Wakes_up_at_like_6AM_and_speaks_a_language_she_isn't_super_familiar_with_in_order_to_get_to_more_viewers,_MASSIVE_RESPECT,springgreen
06:45:16,CA$6.99,￥589,UCXj5C2I7qum-Vi8u_fZM0PQ,Shawn_MacDonell,MATSURI_you_are_goddess_!_!_!,springgreen
06:45:30,$10.00,￥1068,UCz7AB7hnHFlhXqMzaBL7ibg,kefka242,Matsuri_God_English_is_best._Very_good_English!_Good_luck_today!,gold
06:45:52,$100.00,￥10683,UCRrppflJoyb11gmQNEZikSw,The_Great_One,do_your_best_FESTIVAL-chan,red
06:46:15,$5.00,￥534,UCJpr3ZKyW6IdmNKwTqAeqwA,Kuma_Teddie,SUPACHATTO_TIME!,springgreen
06:46:19,PHP125.00,￥274,UCris70DtF_w-nukEs5ohhqQ,@VJ,Matsuri_Goddess!_Love_you!,springgreen
06:46:34,$10.00,￥1068,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,GOOD_LUCK!_HAVE_FUN!,gold
06:46:42,$5.00,￥534,UCPN5UPKAqsYId5pGw8RX71Q,Riceu,You_are_the_best,_you_are_god._Great_english!!,springgreen
06:47:49,$10.00,￥1068,UCTDMZE_bSW_LUnlzur3_iBA,Ethan_Estevez,you_are_god_yay_good_luck,_kiwybird_pog,gold
06:47:00,$5.00,￥534,UCBdDQo5WVvdewiXEFdIHCHw,jared_summers,super_chatto_time,springgreen
06:47:06,$5.00,￥534,UCoiMgA46Mtz9gM57d_97lSw,bronx819_KFP_thigh_specialist,Superchat_taimu?,springgreen
06:47:30,R$10.00,￥189,UC9jhcZ1eM7PSATFNMVapO8Q,Asura_Izumi,Hide_your_map_Matsuri,_also,_good_luck,gold
06:47:17,$5.00,￥534,UCVoK0eSX-qAyLz3n04SbdUQ,Dustin_Patty,Matsuri_best_English._Best_baby_shark_do_do_do'ing,springgreen
06:47:24,£5.00,￥741,UCUzpH90t13_6qtUhFRqvGHg,Madness19945,wait_a_minute_this_is_hololive_ENG??,springgreen
06:47:35,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,Congratulations_to_570,000_people,cyan
06:48:02,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,Good_morning_Matsuri-chan._You_look_cute_today_too.,springgreen
06:48:15,$9.99,￥1067,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,Arigathanks_for_the_English_only_stream_Matsuri!_You_are_very_cute.,gold
06:49:58,NOK109.00,￥1354,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,Congratulations_on_570,000_Subscribers_Matsuri-chan,gold
06:50:23,$100.00,￥10683,UC4JnuiA4F45lnBHcdETKwsw,Vinci,57万人おめでとGOD,red
06:50:47,CA$5.00,￥421,UC5whhfSH6ygMhW3_BEnJYxA,Angel,がんばれ_Summer_Color_Festival!!,springgreen
06:51:18,$5.00,￥534,UCE2tRhLfLQ_lxveFZKaxQfw,KoiKoi,Mat-Su-Ri_doo_doo_doodoo_doodoo_**baby_shark_now_stuck_in_my_head,_arigathanks_for_that**_haha,springgreen
06:52:22,$5.00,￥534,UC6cb5Li_2vBlDGXn_Hln2Lw,Imposter_Venom_Snake,Hey_Matsuri-san~_I'm_happy_that_you're_having_fun!_It's_Super_Chatto_Time!_スーパーチャットターイム！,springgreen
06:52:15,￥570,￥570,UCt8gpxbH3x4NlJ_3cPn1YvQ,文月まぐ,Congratulations_on_570k_subs!,springgreen
06:52:28,$5.00,￥534,UCJoghEGD4nGG9bcmkmfk_fQ,TheaOchiMati,スーパーチャットターイム！,springgreen
06:52:57,€5.00,￥642,UCNX8CFwYHJE5n1_GM5qX6yg,Defami8,Matsuri_english_is_very_sugoiamazing,_love_your_laugh,_keep_it_up!!,springgreen
06:53:34,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,スーパーチャットターイム！,springgreen
06:53:25,￥610,￥610,UC8WLy9SVfa0TPQSs7MRYcTA,ありまりありまりあ,スーパーチャットターイム,springgreen
06:54:02,RON25.00,￥658,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,ニスキルヴエスチヴアル._愛しています。ストリームのおかげで、誰もが理解して楽しめるような気がします。,springgreen
06:54:27,$9.99,￥1067,UC-p1PT2unvoRKhI43QXb79A,Manny_Vazquez,God_English,gold
06:54:35,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,wakarimasu,springgreen
06:55:12,$2.00,￥213,UCA21IWz-geNN_KkDFL16FGQ,Reinaldo_Sucre,yametekudastop_Matsuri,_you_are_super_cute,cyan
06:55:19,CLP2,500,￥369,UCupmRB8eLiZv-Pm38P3MxaA,Tsunyan_-,GODTSURI_CHANNEL,springgreen
06:55:22,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,matsuri's_english_is_very_good,springgreen
06:55:35,$9.99,￥1067,UCTUHcPRlsI2VPLyd9lUBPgg,Senju_Rin,Very_good_Pera_Pera_Pera_English!,gold
06:55:37,R$10.00,￥189,UCmUxMA6KZfnWuM4juJpYnvw,メウマリド_Marido,You_is_my_God_i_love_you,gold
06:56:31,$5.00,￥534,UCbWxCZggAYoAnx-YI84Mi7Q,Romar_D,YES_ENGLISH_TIME_WITH_THE_GODDESS_MATSURI_,springgreen
06:56:40,$10.00,￥1068,UCbTPbE6Ksxm2zCMDZ_rl-IA,My_Name_is_DVQ,Lets_go_dude,gold
06:57:27,£4.99,￥740,UCBUbbmCXdnQCHCe7-LwrGxg,Noah_Howard,O_matsuri_god_will_you_be_my_husband,springgreen
06:57:51,MX$50.00,￥257,UCW1mupnZLhpgbb58tS2ZAzw,Salchichon,GOD_DORIME_,springgreen
06:58:24,$10.00,￥1068,UCoGtMOPjVu6y_wefqBVGhNw,Taiko_Senpai,Your_English_is_honestly_very_good!,gold
06:59:17,$9.99,￥1067,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,New_Japanglish_=_Bakatsuri,gold
07:00:02,CA$5.00,￥421,UCAYyRqWIxxESEbNPRIngiDw,Ryukas,Thank_you_for_stream!!!,springgreen
07:01:27,R$8.00,￥151,UCmUxMA6KZfnWuM4juJpYnvw,メウマリド_Marido,_,springgreen
07:01:29,$5.00,￥534,UClvK9B19_aokTHNeoZddyCw,endless_bagel,Thank_you_for_the_cute_English_神さま_🎆,springgreen
07:05:38,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,NICE_TRY,springgreen
07:06:09,£2.00,￥296,UCq8Z6jrtuX_6DbVTJIoAgug,Koto_San,_,cyan
07:06:09,$1.00,￥106,UCvYg-eXeEVyiUD9zEUhudAw,Ulas_Sar,_,blue
07:06:10,NOK11.00,￥136,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,_,blue
07:06:16,$0.99,￥105,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,_,blue
07:06:18,CA$1.00,￥84,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,blue
07:06:19,$1.00,￥106,UCtt7vaXDu1ge_hVyoQHZXUw,Benji_Smith,_,blue
07:06:39,$5.00,￥534,UCTDMZE_bSW_LUnlzur3_iBA,Ethan_Estevez,kiwy_god,springgreen
07:06:27,CA$1.00,￥84,UC8XOiuDsICm8t3hBC51E69w,Gr3cx,_,blue
07:06:29,RUB50.00,￥71,UCCCgJ2eW6kDsWlDa4ZnPM5g,Denis_Jarus,💦,cyan
07:06:33,$0.99,￥105,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,_,blue
07:06:48,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,Cheers,springgreen
07:06:42,$1.00,￥106,UCRXA8ITFeWsRDrNpQ4ViCTA,Iyth,_,blue
07:06:44,$1.00,￥106,UC-1BRUjW1kTIG5Dx-Dumhlg,NDLT,_,blue
07:06:47,$1.00,￥106,UCXc2nc-utqqo9lPBqbZ7Vvw,dogwalker_18,_,blue
07:06:49,$0.99,￥105,UCRjNmVaPYhma7ZSC5kLiw_A,Rin_Fūkei,_,blue
07:06:50,MX$10.00,￥51,UCZuu0f577M1sAif95FpoMFQ,J_TK1,_,blue
07:06:52,CLP2,500,￥369,UC_gL2Avxf1sA71c1o_AUk4w,The_Church_Of_Matsuri_-_North&Latin_America,GOD_MORNING_to_all!_We_are_17K_km_away,_but_still_you_are_a_goddess_recognized_by_all._Greetings_from_the_Natsuiro_Church_in_Chile!_lol_#MatsurISGod_草,springgreen
07:06:55,RON5.00,￥131,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,_,blue
07:06:58,$5.00,￥534,UCJLx86bcYUt1NhUZNEPtnYw,z_aq,Rush_toilets,springgreen
07:07:07,$1.00,￥106,UCD5EZN7xkvK8GwqjDWmN_MQ,Andrew_Quinlog,_,blue
