11:58:01,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
12:03:17,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴーン,springgreen
12:03:30,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
12:03:30,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
12:03:34,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,おはようございます!!,cyan
12:03:40,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,こんドラゴ～ン！,cyan
12:03:50,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,こんドラゴンん,springgreen
12:04:14,NT$75.00,￥286,UC3IhK804V_x85Q4urS4Ambg,J-SON_0607,_,springgreen
12:04:21,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん！,cyan
12:04:26,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,こん,cyan
12:05:11,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,今日のゲストは？,cyan
12:05:12,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,コンドラゴン～　YouTube君が視聴者の視線に嫉妬して、フィルター掛けちゃったかなｗ,springgreen
12:05:18,CLP2,500,￥369,UCyqC5yk6San0y2QsXFkAi-w,Verflucht,que_pasa_larva,springgreen
12:05:49,A$10.00,￥829,UC5E2mx3PmwnxammDmNIWcgw,マツダ,こんドラゴーン！,gold
12:06:03,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,Is_the_green_stuff_super_chat?,springgreen
12:06:07,HK$25.00,￥344,UCQVOezYw2oVw0PkQdQrPfSw,StupidEgg,_,springgreen
12:06:10,$5.00,￥534,UCmdaYMy170YthpNo7qq9JHg,ショコラトル,Is_that_mold_on_your_shirt?,springgreen
12:06:25,$10.00,￥1068,UCpTQ24RMnBrqhco7EPPV3Iw,LN_of_[H],Your_Boinboing_is_glitching_through_the_green_screen,_Kaichou.,gold
12:06:36,$5.00,￥534,UCJrPsYrsF0iwkCL6XMTvoew,Lavishmouse1032,you_always_been_my_favorite_vtuber_and_first_also_love_ya_,springgreen
12:06:45,£5.00,￥741,UCfGwEA9vHXMQZ0Imdm9oSzA,arcticfox978,_,springgreen
12:06:49,CA$5.00,￥421,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,springgreen
12:08:14,$5.00,￥534,UCua7VgSUdOrXfG1_e5a2gQA,Everyone's_Idol_Majima,KIRYU-CHAAAAN!!!,springgreen
12:08:25,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,桐生ちゃ〜ん！,cyan
12:08:32,NT$75.00,￥286,UC5TDnq_TqZG-dyFIZW0bftg,Yu_Toゆと,幻の共演,springgreen
12:09:53,MX$50.00,￥257,UCy3vkceMkWlgQkfo2nWDVwg,Daniel_Luo,Talkative_guy,_isn't_he?,springgreen
12:08:54,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,久瀬大作,久瀬ちゃんじゃねーのら！,cyan
12:09:10,￥250,￥250,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,一馬ちゃんにガチ恋,cyan
12:09:12,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
12:09:14,$99.99,￥10682,UC2scUd8tUhbWoUCBTykFplw,Liu_Hao,We’ll_allow_it,red
12:09:21,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,そうきたかw,cyan
12:09:22,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,こんドラゴンヘ(≧▽≦ヘ)♪,springgreen
12:09:49,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
12:10:08,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,誰よ_その女！（桐生一馬ガチ恋）,cyan
12:11:01,CA$5.00,￥421,UCeAyIWRrTAslSZm3yvAZnHg,Koryuuji,Kiryu-san's_face_tells_me_Today_Is_Not_A_Diamond,springgreen
12:11:29,￥610,￥610,UC7zfBdTSETlCC5f7M_8Nvtw,マグニフィセント,アンタが見つけたのか？この人を,springgreen
12:11:54,SGD5.00,￥400,UCLyqtPPypLjZPEqotgNIoIw,FallenWings,I_can_already_see_fanart_of_stoic_face_Kiryu_lying_on_kaichou's_chest,springgreen
12:12:27,$5.00,￥534,UCVyf68BP0brFGSHltD7fFrg,Pixel_Sabre,YAGOO_would_look_good_in_a_white_suit_tho,springgreen
12:12:30,PEN5.00,￥146,UCo5CvLHKCuntbHLXz3ZCCWw,Mercenary128,Oh_no,_kaichou_has_schizophrenia,springgreen
12:12:36,PHP250.00,￥549,UCdIMCxrvbQQxVn2_MStA57w,Toyota_Corolla,be_careful,_Kaichou._ya_might_get_Tiger_Dropped,gold
12:13:04,CA$20.00,￥1686,UCalWDwTxl6xQBxnrH6O2Zyg,Adyen,黒田崇矢?!!!!!,darkorange
12:13:25,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,鼻はあるぞ,cyan
12:13:57,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_junイージュイン,Which_one_would_you_choose,_yagoo_or_Kiryu?,springgreen
12:14:56,SEK1,000.00,￥12648,UCOxyFUzJFXGQsmGj7Xs2ZHw,TheTong,Kaichou,_can_I_please_get_a_"Happy_birthday,_mother_****er"?,red
12:14:57,$10.00,￥1068,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,real_life_action_figure_kiryu_is_great,gold
12:16:38,$5.00,￥534,UC9K-lDLg_S_pqy2vWF_3sLw,DP_Seven,part_of_broke_gang_but_I_have_to_appreciate_the_creativeness,springgreen
12:18:03,MX$50.00,￥257,UCQ-T7MVONWqtQ7CHcawy8RQ,Alastor,Guys,_thats_definitely_Kiryu_Kazuma_,springgreen
12:18:21,NT$300.00,￥1147,UC65Ab8I9KU9nSJ8nEGqVIsA,天風耳膜一天用十副,_,darkorange
12:18:40,￥250,￥250,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,SHUBA_SHUBA_SHUBA,cyan
12:18:56,$5.00,￥534,UCk2yuRJp0CPP08ah7t5C2cg,Weeaboo_Jones,Is_Kiryu-Chan_getting_pegged?,springgreen
12:20:31,HK$100.00,￥1376,UCpfumAnBpaMHwqvQHuKykyQ,Tommy_Cheung,_,darkorange
12:22:16,$5.00,￥534,UCxmqdokMcZ4GD8Oh4rQ0RKg,Void_Perception,I_hope_Kazuma_is_feeling_well_over_there...,springgreen
12:24:04,￥500,￥500,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,買い物から帰ってきて画面つけたら…どういう状況なのこれ,springgreen
12:28:22,PEN2.00,￥58,UCcFfWMFx6uUxhjcdl5mQdcQ,Joaquin_Segovia_Mejia,can_you_say_"Gaaaa"?,cyan
12:31:05,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いえええええええええええええええええええええええええ！！ヘ(≧▽≦ヘ)♪,cyan
12:31:43,￥500,￥500,UCubB03HByYaikqkjocbv_LQ,京介,桐生一馬ガチ恋勢です！桐生一馬を返してください！,springgreen
12:32:22,NT$75.00,￥286,UCm52S320Gx1Q7viOebi5ouw,ybz612,かなココてぇてぇ,springgreen
12:33:00,$6.66,￥711,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,KAZUMA_KIRYU_HAS_NEVER_KILLED_ANYONE,springgreen
12:38:00,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,チーキブリーキX-POTATO,_,blue
12:38:32,$5.00,￥534,UCVyf68BP0brFGSHltD7fFrg,Pixel_Sabre,Does_that_mean_Coco_is_also_weak_to_ice?,springgreen
12:39:40,￥500,￥500,UCWgexSvu-QwXLNj_alReFLg,こういちろう,ぺこちゃんの特徴掴んでて草,springgreen
12:40:44,$20.00,￥2136,UCVM0Ro6clakC_ulN6Iy9s4A,Matthew_Brasel,have_fun_with_the_stream!!!,darkorange
12:40:47,NT$30.00,￥114,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,_,cyan
12:43:16,NZ$5.00,￥387,UCyOnlEN8pPsKC00AT3m7kRg,Illegal_Bandit,Why_Yagoo_not_saying_"next_meme"?,springgreen
12:43:49,MX$10.00,￥51,UCLMGzOv4OH9B1V5V51xO51w,Raiden_2542,_,blue
12:43:52,$5.00,￥534,UCxmqdokMcZ4GD8Oh4rQ0RKg,Void_Perception,KIRYU_KAZUMA_PLEASE_SAY_"NEXT_MEME",springgreen
12:44:10,$2.00,￥213,UCHUnNZ3s5hY9bIiSrXOBl7w,Mathtron_5000,Yea,_I'm_a_SIMP:_Sniper_Monkey,cyan
12:44:17,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,俺が変わりに投げてやる,springgreen
12:44:37,R$5.00,￥94,UCvZd87HyA-SD0TSfqjlg65g,Emerson_Murata,Simp_flexing_time,springgreen
12:44:47,CA$5.00,￥421,UCj_mqR2zbCoKjhgLrlaPFMA,DEN15_512,sorry_i_can't_superchat,springgreen
12:44:42,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,One_superchat_for_region_restricted_Nikis,springgreen
