22:39:19,￥10,000,￥10000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,_,red
23:01:57,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,「今日は健康のために配信しないかも」といいつつ、すごいネタ投入するとか・・会長素敵。愛してんで！,cyan
23:01:58,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ミュート芸助かる,cyan
23:03:01,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ﾎﾞｯｽ！,cyan
23:03:07,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,こんばんは～！！,cyan
23:03:23,€20.00,￥2570,UCdNec6heo8hjhgjXWBuZR9g,Voss,Today_is_my_Birthday_so_im_gonna_share_some_with_you!_Keep_up_your_good_and_hard_work,darkorange
23:03:23,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,こんばんは～♪,springgreen
23:03:28,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長、こんばんはー,cyan
23:03:51,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,プロゴルファーをみにきました,cyan
23:03:50,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんばんわ～！,springgreen
23:03:44,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,こんばんは～,cyan
23:03:57,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,誕生日おめでとう！,cyan
23:04:00,￥200,￥200,UCATFtARizqx3l33e0unu5QA,ねこぴん,朝ココカントリークラブの会員権買います！,cyan
23:04:12,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,会長今晩は,cyan
23:04:05,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,3D助かる,cyan
23:04:26,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,夜勤なのであまり観れませんのでこれだけ置いておきます,springgreen
23:04:26,￥200,￥200,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,プロゴルファーが配信すると聞いて,cyan
23:04:33,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,接待ゴルフしかやったことないや,cyan
23:05:22,￥610,￥610,UCXJ1yfQRKDOW6APqLb6BuKA,オム,プロゴルファーココ⁉️,springgreen
23:05:35,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
23:06:07,￥500,￥500,UCcsZBo6HiUASz1K6_TH48mw,米沢牛,思ってたゲームと全然違うよぉ！ｗｗ,springgreen
23:06:00,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,THIS_IS_GOLF,springgreen
23:06:09,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,_,springgreen
23:06:09,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,大惨事w,springgreen
23:06:26,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,これが桐生式ゴルフ・・・,cyan
23:06:41,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,もう…バカゲーの香りが…,cyan
23:06:39,NT$77.00,￥294,UC8kLljE8IaEZmBZ5qCSL_Rg,Nathan_L,今日のアサココ代でしたw,springgreen
23:06:56,CA$5.00,￥421,UCyO9fgrkB-cLXeQFhmw4XYg,HunterX57,_,springgreen
23:07:06,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,会長、まだチュートリアルjの入り口やでｗ,cyan
23:07:44,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,ゴルフの概念壊れるｗ,cyan
23:07:46,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,かわいらしい草,cyan
23:08:11,￥1,000,￥1000,UCU52-v_gUV3ZTQBikUH0M1g,はにかむアスノ,遅れながら、朝ココ面白かったです！,gold
23:09:04,￥610,￥610,UCrBFdA4Hfogr1nM4ZOouXVg,しゃこ3世,バカゲーだけど世界観可愛くて好きなゲームだからやってくれて嬉しい！,springgreen
23:09:09,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,ゴノレフとは…🤔,cyan
23:09:29,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,これが本物のゴルフだ,cyan
23:10:15,£2.00,￥296,UC_I0tbqj7ZPrkAnRjUEYZgw,T_Siri,WTG_is_really_good,_have_fun_with_it!,cyan
23:11:13,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
23:13:16,￥500,￥500,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,やめてくだstop,springgreen
23:14:52,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,ゴルフってなんだ？,cyan
23:15:22,￥500,￥500,UCU52-v_gUV3ZTQBikUH0M1g,はにかむアスノ,会長の動きと鼻歌可愛い,springgreen
23:15:23,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,こんばんは〜！GOLF？,springgreen
23:15:35,￥500,￥500,UCQB8AutR6AyHbnOZCdhiN_Q,富士宮星哉,会長のお胸のようにポインポインしていましたね,springgreen
23:15:52,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
23:15:52,ARS1,000.00,￥1185,UCxa6PnoOrBhEhFb1R_WuhTA,jackson423,PLEASE_TURN_CHAT_TO_MEMBERS_ONLY_AND/OR_SLOW_MODE!!!!!!!!!!!!,red
23:16:02,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,thank_you_for_this_stream._lots_of_laughs_before_work,springgreen
23:17:13,￥500,￥500,UCrky2_4NaP-CEjBf9PWBPpw,こまりん,くっつき代,springgreen
23:17:45,RUB420.69,￥604,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,_,darkorange
23:18:46,NT$75.00,￥286,UCrnMkOo8NrzMcPowHOLeObg,鄧仲翔,Funny_game._I_like_it.,springgreen
23:18:57,PLN25.00,￥708,UCqWHEzrCW6hPso6VbdsaNjw,des772,Good_luck!,springgreen
23:19:22,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,COCO_PLAYING_GULF?_ARE_YOU_RETIRING_SOON?_lol,gold
23:19:35,$5.00,￥534,UCwNkIgy8Vk8IOz4EC1clamA,Reutan,Crowns_come_from_going_back_and_doing_hard_modes_of_the_courses,_btw!_Hope_you're_enjoying_this.,springgreen
