22:36:01,￥6,400,￥6400,UCu10F4C-NKVaqf4TBCkYgXA,コークス,64万人突破おめでとう〜_&_マイクラ楽しみ！！,magenta
22:57:47,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,サムネのデート感めっちゃかわいい,cyan
23:00:02,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,明日は早いのでアーカイブで見ます。この前名前被り(読み)が発覚したので後ろに伸ばしてみました。,cyan
23:00:06,￥1,000,￥1000,UCVU5RPT7qfcmE-lZ70NxmpA,わさわさ君,_,gold
23:01:12,￥640,￥640,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,springgreen
23:01:39,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
23:01:42,￥640,￥640,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おかゆん！！チャンネル登録者数64万人突破おめでとう🎉🎉🎉,springgreen
23:01:57,HK$10.00,￥137,UC6CwqEDtxc_H2eCYSsi3Mqw,クオン,_,cyan
23:02:17,￥250,￥250,UC1l-_IIvWW6h0OSrsJP9Bmg,優しい72kgひなけけ,最近知ってハマってます！！,cyan
23:02:43,￥500,￥500,UCjHc20zGjZEWOWQ9TU9fk5A,わしゃらす,メンバー６ヶ月記念スパチャです！！おかゆんすき！！,springgreen
23:02:43,￥640,￥640,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,登録者64万人おめでと～！,springgreen
23:03:06,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,仕事帰りだけど、おかゆんのマイクラで癒やされにきた,cyan
23:03:08,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,64万人おめでとう〜,cyan
23:04:12,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,メキシコからおはようございます!,cyan
23:06:27,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,64万人おめでとう！,cyan
23:08:24,￥260,￥260,UCf1MGh5pTGykTEbrcrzpfZA,ゆるふ。,切り抜きで知って見始めました！声めちゃ好きです！！,cyan
23:09:42,￥500,￥500,UCo2ZHXdMDbUHYPUcXIDFA2A,NepuX[ねぷえっくす],航海の無事を祈って！,springgreen
23:10:04,￥610,￥610,UCiEftKzXwEEdiMORRsccgvw,To_ki,おかゆんボイス入眠導入剤代_おやすみ💤💤,springgreen
23:10:06,￥200,￥200,UCgT6RXCb7EsaVb3jtdDSJ2Q,Ruanito.【ルアニト】,おかゆんの旅立ち代,cyan
23:10:51,￥500,￥500,UCHQZFOBKZNCJGzaFW7aUqXQ,ぺっこーマン,おかゆちゃん配信初見&初スパですー、めっちゃ落ち着く声ですね,springgreen
23:12:34,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,航海士けどこういう状況さすができないの謝罪金,springgreen
23:13:05,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,途中で寝落ちすると思うので、ポンジュースのオレンジは正義,springgreen
23:13:30,￥300,￥300,UCGyOLhZ8BsVYRivH8-1ueuw,鴉鳴夜呼,おかゆんにヨッシー風に「ペローンパ！」って言ってほしいww悶え死するww,cyan
23:16:23,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:17:23,￥500,￥500,UCfg1fX-KQmu1a12anFTNHkg,あなざー,人生初スパチャおかゆんに捧げます,springgreen
23:17:46,￥200,￥200,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,明日しごと休みだから、最後まで見れるのしあわせ,cyan
23:17:58,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:18:22,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
23:18:57,SGD5.00,￥400,UCz_2VYHaY3cpUpXdWsaakfA,Mustakim_Corvus,Konbawa_Okayu!!!,springgreen
23:21:50,￥500,￥500,UC5Ot8Baa1j-rwUHMozTUYYg,ドンポン,ドアの呼吸壱ノ型ぷくぷく,springgreen
23:29:10,HK$25.00,￥344,UCHDcTFH_Xkk1OuFa6gEYjYw,Gabriel_Tull,次のおかころコラボがいつか?,springgreen
23:35:20,￥610,￥610,UCHKGEZ_KxdPARBs8gz4Rv8w,湊さくら,初見です,springgreen
