00:04:06,￥250,￥250,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,_,cyan
00:06:14,HK$25.00,￥344,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,残業代❤,springgreen
00:08:05,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],😍,cyan
00:08:43,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,久しぶりでうれしいよ,cyan
00:08:52,HK$10.80,￥148,UCwQIDPRTOciT7wNNU54vjzw,杜基比とげぴー,歯医者さんの予約は？（圧）,cyan
00:09:29,HK$25.00,￥344,UCjc0xMINcduaJlH5I--0dug,忠實雪人鴨寶,Long_time_no_see,_HAATO_CHAMA,springgreen
00:12:11,$2.00,￥213,UCIqxUY86gwRtuGK4LbHbrsQ,TheXPfighter,Thank_you_for_the_stream,_Haato-sama!_Love_you!!❤️,cyan
00:12:37,￥200,￥200,UCBW5MmjWJvVNV7N6cVW3bRQ,Shiyoru_Kitsunexz,Akai_Haato??,cyan
00:12:40,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,It's_been_a_long_time_Haato_sama,_how_have_you_been?,springgreen
00:12:47,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,I_miss_YOU_HAACHA...HAATO-CHAN❤,springgreen
00:13:05,₩2,000,￥190,UCytBj-uQhZuifr8tN1CJNlQ,노래좋아하는고양이,Hazzamazzama_kyomo_mecha_kawaina!!,cyan
00:12:54,NT$75.00,￥286,UC_6HTN-FEnceHfH752cymQQ,田中彼方,こんばんは,springgreen
00:13:30,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
00:13:55,$8.10,￥865,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_love_Midnight_Minecraft_with_Haato-chan_,springgreen
00:14:19,$5.00,￥534,UCmdaYMy170YthpNo7qq9JHg,ショコラトル,Do_you_have_any_super_powers_Haato_sama??,springgreen
00:14:37,$10.00,￥1068,UCJ2vxwafZHf-eH4BoK_7kVw,zTGSSkrubLord,Haato-san_its_my_birthday_today_can_i_get_a_happy_birthday_please.,gold
00:14:39,NT$30.00,￥114,UCdrpr8ElVRv64iWbw0frrkA,赤井竜ノ介#はあとん,Haachama.exe_Loading...,cyan
00:15:05,A$5.00,￥414,UCYZUvg3WPi7Kn82FZlVNECg,Dirkage,I_missed_your_chill_minecraft_streams._Glad_you_are_back,springgreen
00:16:56,PHP125.00,￥274,UCY06kYtNXAFYoBjwRs_lYpg,Van,we've_been_blessed.,springgreen
00:17:19,$60.00,￥6410,UCy2TnMgeEtLYpxVcHRk04Bw,Casey_Carroll,Haato-chan_sorry_to_bother_you,_could_you_send_a_message_to_CEO_Haachama?_a_couple_of_months_ago_she_planned_a_cooking_date_with_Sora-chan_during_her_Nabe_party,_she_seemed_like_she_really_wanted_to_do_it_so_I_just_wanted_to_check_how_that_was_going?,magenta
00:17:17,€10.00,￥1285,UCDky1xUNOoYXQdTdzNW81OQ,JeesusHemmo,Hello_Godchama,_this_is_Jesus._How_is_it_going?,gold
00:18:23,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,GODCHAMAを信仰しています,cyan
00:18:28,$5.00,￥534,UCk2B1WlxaifrLSLEn1w78Cw,MヨEP_ミープ,紙ちゃま,springgreen
00:18:37,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,GODCHAMA🙏,cyan
00:19:15,NT$75.00,￥286,UCdrpr8ElVRv64iWbw0frrkA,赤井竜ノ介#はあとん,はあちゃま.exe　読み込む中...50%,springgreen
00:20:27,R$2.00,￥37,UCpuRBmWhbDqj3DSRkvJcBRQ,Fernando_Pires,WAKE_UP,_HAACHAMA!_HAATO_TOOK_OVER_AGAIN!,cyan
00:22:20,NT$150.00,￥573,UC-ah5cdkcWsyi67sFuf7IFA,Wei_Hsu許,_,gold
00:23:21,$5.00,￥534,UCRn8P-Ji1JZOWK7GIn5ZaSw,Zexx4,akai_Haato_so_cute,_can_you_be_my_waifu?,springgreen
00:24:56,PEN5.00,￥146,UCv09eEA96BRi_is95hluz-g,Alvaro_Díaz,Baphometchama,_you're_so_cute,_can_you_end_my_laifu?,springgreen
00:30:08,￥500,￥500,UCyw207-ooQEdxKdDZBtXBqg,くろゆり,_,springgreen
00:30:42,SEK100.00,￥1264,UCGwEVoFhwNtM0kSSxNmhkRA,MessedUpBrainspike,Will_you_marry_me?,gold
00:30:48,NT$100.00,￥382,UCtkbmAmr6s_h-uVds_lRvQw,[雪殤]雪,Hi～～～,cyan
00:36:15,$10.00,￥1068,UCCm0r--adufFcqdYoTtH-UQ,Pamarcy_Coldsteel,はとさん、良い一日を。From_a_random_Oversea's_Bro.,gold
00:48:05,NT$75.00,￥286,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,残業代,springgreen
00:48:31,￥500,￥500,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,お夜食代,springgreen
00:48:59,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,今日の残業代です,springgreen
00:50:57,HK$10.00,￥137,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,くしゃみ助かる,cyan
00:50:53,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,くしゃたす　,cyan
00:50:57,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,くしゃみ助かる,cyan
00:51:05,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,くしゃみ助かる,cyan
00:50:58,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】,くしゃみ代,cyan
