22:05:44,￥250,￥250,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,かなたんすいちゃん今日もかわいい,cyan
22:05:52,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,「星の彼方」たすかる。二人とも可愛い！,cyan
22:06:11,￥1,000,￥1000,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,エンゼルフィッシュ100万再生改めておめでとう！,gold
22:06:51,￥200,￥200,UCjCXqo1xvJElCDzVP9I0Y9Q,野生のイヌヌワン,すいちゃんは今日もかわいい,cyan
22:06:57,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,星の彼方助かる代,cyan
22:07:55,￥200,￥200,UCGT5TSJ70uk5EeflvwpIgHQ,円環ノ断リ,星空と星の彼方どっちも綺麗なので(_・∀・)っ旦,cyan
22:09:21,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,できるかどうかではない！やるかやらぬかだ！試しなどいらん！,springgreen
22:10:34,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,へい！,cyan
22:13:55,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,すいちゃんかなたん今日もかわいいー！！,springgreen
22:14:33,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,センスはそのままだね…。,cyan
22:14:36,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,_,springgreen
22:29:00,￥500,￥500,UCIqymZvHzxwywzte6fI9ujA,かまぼこ,星の彼方のデュエット大好き,springgreen
22:29:54,￥610,￥610,UCMnA3c6hp3Fde5KUR2WZlOg,翔華,星の彼方に,springgreen
22:38:36,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,少年が好き(重要),cyan
22:41:33,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,はやすぎぃ！,springgreen
22:42:39,SGD5.00,￥400,UCBT0TXENYiGmwSl_Xb8AM8g,Kamen_Rider_Rogue,サイコアイドルがPP天使お教える,springgreen
22:53:31,￥200,￥200,UCnaL-TVgL3MRTi8xQGx-vQg,カキピー,ミリオンおめでとおおおお,cyan
22:53:36,￥200,￥200,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,１００万再生おめでとう,cyan
22:53:36,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,ミリオンおめでとう！,cyan
22:53:38,￥200,￥200,UCxTG2yardCJdJqDsjHnJv2A,NAME,おめでとう！,cyan
22:53:44,￥200,￥200,UCjCXqo1xvJElCDzVP9I0Y9Q,野生のイヌヌワン,ミリオンおめでとう,cyan
22:53:46,￥500,￥500,UCQd07ni9UbHDKwue9MZvpmw,デグすけ,エンゼルフィッシュミリオンおめでとうー！！,springgreen
22:53:52,￥200,￥200,UCkzVUce3VCKkqp7oht_ee0Q,うしゅくべ,ミリオンおめでとう,cyan
22:53:59,￥500,￥500,UCumNswOYgJZZGLYPBPz7aNQ,トッキー,ご祝儀です！,springgreen
22:54:08,NT$30.00,￥114,UC3YOnoW4CeiFLniGCDhNl7Q,Misona,congratulations,cyan
22:54:15,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,ミリオンおめでとおおお！！！,cyan
22:54:16,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ミリオンおめでとう！！！,cyan
22:54:17,￥500,￥500,UCZunZ_IVfk3HeLl2K5ChEEQ,mabo,改めてミリオン再生おめでとう！,springgreen
22:54:21,￥500,￥500,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,_,springgreen
22:54:48,￥200,￥200,UCGT5TSJ70uk5EeflvwpIgHQ,円環ノ断リ,山頂から御祝儀です,cyan
22:54:55,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,ミリオンおめでとう！,cyan
22:55:00,￥200,￥200,UCV8kHCZxl6rlqcKrICDbvpg,ゆーあ,ミリオン再生おめでとう代,cyan
22:55:09,￥1,000,￥1000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,改めてエンゼルフィッシュミリオンおめでとう！！,gold
22:55:48,￥200,￥200,UCD9I-w5s_D_5Sv3r1zCxOGw,アンゼンロイド,ミリオン記念しておめでとうございます！,cyan
23:00:59,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,双翼のアリアとか歌って欲しい,cyan
23:02:27,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,歌ありがとう,cyan
23:04:21,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,_,cyan
23:04:52,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,_,springgreen
23:05:51,￥250,￥250,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,即興デュエットありがとうございます！！！,cyan
23:06:34,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,ありがとう、生き残れませんでした,cyan
23:06:40,￥2,000,￥2000,UCDHDDEFLMoLky1w339sb6Pg,玉久【たまきゅ〜】,チケット代,darkorange
23:06:44,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,最高！！！！！,cyan
23:06:57,￥1,000,￥1000,UCt_IA_y6nLy_pStChtmCUkA,葉太郎【ようたろう】,ぶっつけ本番でもライオンは強い！,gold
23:07:05,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,二人とも凄すぎません？,cyan
23:07:05,￥1,500,￥1500,UCucEMVNQRp8_Z4Eu__3cLkg,にょろり。,ありがとう,gold
23:07:06,￥1,000,￥1000,UCbw-R_02fFackWzF2dJlEdA,鈴八,_,gold
23:07:14,￥1,000,￥1000,UCmk-2UhnWu0EXc_2lhQjq8w,宵闇あくり,本日のチケット代です！,gold
23:07:15,￥250,￥250,UCwIudAFTOwxoe463dotQscA,サンズになったいーさん,ありがとうございます！,cyan
23:07:20,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,良かった！,cyan
23:07:23,￥200,￥200,UCgrsgpdKed_2Y_WKey_vJDw,光竹光[ひかるたけみつ],天才,cyan
23:07:24,￥1,000,￥1000,UCRBGcaoT4mu0FGjlA3wH85Q,カラス,心臓止まった代,gold
23:07:29,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,遠隔デュエットという新しい技術に投資,springgreen
23:07:29,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,_,cyan
23:07:29,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,なにこれ最高すぎる,cyan
23:07:30,￥200,￥200,UCKhquonHu6FH0UItAm8g2Vw,木綿,ネットデュエットありがとう代,cyan
23:07:31,￥1,000,￥1000,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,ありがとう〜,gold
23:07:35,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,星の彼方てぇてぇ！ありがちょ！！！,springgreen
23:07:36,￥200,￥200,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,最高かよぉ！！！！,cyan
23:07:40,￥1,000,￥1000,UCO0HPJTuFFziMdtydr92OGQ,セラ,最高！！！！！！！！！！！！,gold
23:08:08,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,次のduetの予約代です！,cyan
23:08:10,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,唐突にライブが始まったのでドリンク代,springgreen
23:08:20,￥200,￥200,UCoGsdwt835RfyzN1Gb-nSfg,pura軟体動物,成仏できた代,cyan
23:08:25,￥500,￥500,UCImUJjezJQJ2tZ15o_z7LoQ,gen_3,二人が楽しそうで何より,springgreen
23:08:29,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,オンラインデュエット助かる代,springgreen
23:08:46,￥200,￥200,UCkPEkWqkdwKc5MljD0DXF_A,Meer_Halbinsel,デュエット助かる,cyan
