12:30:48,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,チケット代poi,springgreen
12:31:47,￥500,￥500,UCp-155YB5aHl5Xe2lSRlJKg,Ryuika,お歌チケット代！わくわく！,springgreen
12:32:35,￥500,￥500,UCFj7qSZHrzH0hqON7qrlRqA,繭墨あさと,_,springgreen
12:33:18,SGD10.00,￥801,UCBvQtjzvmFzyN6c_UJL3dZQ,Rozen_Sei,あなたとクリスマスを過ごすことはそれをするための最良の方法です,gold
12:33:59,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,メリークリスマス！,springgreen
12:34:08,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,おはよー！メリークリスマス！,cyan
12:34:52,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,メリークリスマス!プレゼントだっ！,springgreen
12:34:53,R$10.00,￥189,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,メリークリスマス！,gold
12:34:56,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
12:35:24,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,今年のクリスマスは本当に最高！,springgreen
12:35:22,NT$300.00,￥1147,UCv_hTc5J9Ur0ayhPQS01WzQ,sky_neko[SSRBx雪民],今日かわいい~!!!頑張って!!,darkorange
12:36:07,￥610,￥610,UCBL4hbBCRFpvrBdVysojTbw,ガリガリ様,メリークリスマスししろん！,springgreen
12:36:12,$49.99,￥5340,UCXy3gvkFHkCnFO2VDvKVngQ,Dylan_Wiederholt_[SSRB],Merry_Christmas_Botan_💕🥳💕🥳💕,magenta
12:37:01,￥500,￥500,UCFssHQNBvSXLeVkxY4kzRhg,0079_Donoel,ハッピークリスマス！,springgreen
12:37:37,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,メリークリスマスししろん！！,springgreen
12:39:46,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,メリークリスマス！,springgreen
12:40:19,PHP50.00,￥109,UCj_7ZD6YgD8xeGolRjXh2tA,fortalis_/_ジャred,Merry_Christmas!_Shishiron配信をもっと楽しむために日本語を勉強し始めました,cyan
12:41:40,$50.00,￥5341,UC-KPnQwDghRCLzRgn4IdL7Q,ShortieTheWolf,Merry_Christmas_and_happy_holidays_❤❤❤,magenta
12:42:49,￥1,000,￥1000,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,ししろんの歌う声好きです！_そしてBLUE_CLAPPERS良かったです！,gold
12:43:19,RUB200.00,￥287,UCa3TUBhzODtC8Jqw1qZu_7A,Алекс_Зачемный,Merry_Christmas!!!._Great_Singing,_Botan-chan!,gold
12:45:25,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,良い昼休憩になりました！仕事に戻ります…！メリークリスマス🎉,springgreen
12:46:56,CA$10.00,￥843,UCRq_M9woIuHJrseeoZCFsFQ,Boppin'_-_ボッピン,_,gold
12:49:25,￥610,￥610,UCQQb2b9TTNWhshieS0Vv87A,ぴかっとBotan,概要欄！イラスになってるよ！笑っ_(匿名希望),springgreen
12:49:31,￥250,￥250,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日のkawaiiお歌代🌿,cyan
12:49:50,RUB200.00,￥287,UCkkGuIKw1z02_Syc5FAJCcA,Arami_AK,いい曲だ_ありがとうございます。,gold
12:50:27,$10.00,￥1068,UCXoudfQbdQp4yS8_u0adsOw,Manuel,happy_holiday's_Botan_hopefully_you_have_a_good_christmas_and_stuff,gold
12:53:36,MX$100.00,￥515,UCpwSzJOCmZb2_L3GrNSFKVw,Cofi_Mau,Feliz_navidad_Botan!_Gracias_por_todo,gold
12:54:41,￥120,￥120,UCd6bzykyNwAa7Pgb1PJbRYQ,猫実メロンパン,_,blue
12:55:08,￥490,￥490,UCy8KK1qL_lBSTBh296uDc9w,イチゴミヤ〈SSRB〉,ししろんの歌は最高！！,cyan
12:55:21,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,メリクリ！仕事納まったら名曲歌ってたので凄く癒やされた,springgreen
12:55:30,￥610,￥610,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,メリクリ!マーク代w,springgreen
12:55:51,￥500,￥500,UCThdRzcWqVfSorPgGVczhGQ,まゆかまりか,_,springgreen
12:56:32,￥610,￥610,UCyNq6KYiDrl0IjvesCAWfaA,A_U,❤️,springgreen
12:59:17,￥500,￥500,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,クリスマスライブ代。今日もししろんは可愛い！ありがとう！,springgreen
12:59:31,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,メリークリスマスと可愛い代,cyan
12:59:38,PHP25.00,￥54,UCqChCF9FQvOFX0xUWjG1vIg,Shiro_Yumeno,_,blue
12:59:30,￥610,￥610,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,懐メロ選曲、控えめに言って助かりまくりでした！歌ってくれてありがとう！！！,springgreen
13:00:01,￥1,000,￥1000,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,GG　選曲がヘッドショットだった,gold
12:59:50,￥500,￥500,UCLvbhsif4w3pEjs5IoLd91A,おるとす_00,メリークリスマス！！！,springgreen
12:59:57,NT$75.00,￥286,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,メリークリスマスししろん、今日もかわいい,springgreen
12:59:54,￥200,￥200,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,素晴らしいお声だ～,cyan
13:00:00,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,メリクリ最高だった,cyan
13:00:18,$10.00,￥1068,UCeGrqHPkAmcyJe1mX4MxtTA,シウ,Merry_Christmas~!,gold
13:00:42,$5.00,￥534,UC6cQERF_gGo1w3_DgY5q11w,Galbi,メリークリスマス!,springgreen
