21:16:12,￥500,￥500,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,クリアおめでとうー！🎉🎉,springgreen
21:16:35,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,さすがです先生！！,darkorange
21:17:21,￥500,￥500,UCacYTyBGYDKZmtT8njJ4fIQ,まいまいかぶり,びっくりさせないで先生,springgreen
21:17:22,￥200,￥200,UCsAsNoO2HyXrrY5WzzGPwlw,なかしゅん,流石シオン先生！おめでとう！,cyan
21:17:23,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,紫咲先生の新作1つください,springgreen
21:17:46,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,おめでとう！！！やっぱ中間いらないな！！！！,springgreen
21:18:42,￥300,￥300,UC-ESGl90uuehxpZxZY7ueBQ,伏せ字〜,次回作も期待しております先生！,cyan
21:18:48,￥600,￥600,UCM1fPEuPTyZkU7OOXC1EPDw,toshiki_w,先生新作おめでとうございます。,springgreen
21:24:06,￥200,￥200,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,_,cyan
21:24:06,￥200,￥200,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,2連くしゃみ助かる,cyan
21:24:08,￥200,￥200,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,くしゃみ助かった,cyan
21:24:08,￥200,￥200,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,助かる,cyan
21:24:12,￥500,￥500,UC-uYi5Ev-CaZ-CKLdpA6qPw,八重垣ノラ,くしゃみ,springgreen
21:24:31,￥500,￥500,UCt6Oby7v3I_TB1m-btr2CFA,明治,くしゃみ助かる,springgreen
20:21:10,￥1,000,￥1000,UCG68P9R7l_kSWzGG9Ag8Pog,もやし炒め,ドッスンのせいでクリア出来なくてどっすんの(なんちゃって),gold
20:21:35,￥120,￥120,UCoEJxTj3Y0qqzGURAtmFhYA,闇渡るレイズ,_,blue
20:34:39,￥600,￥600,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,先生トイレー！！！！！！！！！！！,springgreen
20:39:27,$1.00,￥106,UCoBcxcs4ISs3AbL_N4VGqqA,つーしあおしーいんーじんこーあい,_,blue
20:42:40,￥334,￥334,UCP7KezejfZMODfJKgEgUTXg,ジャバチルノ,治療費,cyan
20:44:22,￥500,￥500,UCSpBTvfdiRiQmg0Q8HTT7qg,ゆきお,クリアチェックは最初からゴールまでと中間チェックの2回ありますよ！,springgreen
20:46:26,￥500,￥500,UCni4oA3EhYduZRyOAd79m8Q,アリキ,先生！_紫咲シオン先生！！_進捗どうですか？,springgreen
20:47:12,￥200,￥200,UCk_hvMGewP31f2oAQhrjBHA,ふぁう,皆先生の新作待ってますよ！,cyan
20:51:20,￥200,￥200,UCni4oA3EhYduZRyOAd79m8Q,アリキ,弾が出る前に思いっきり右に飛べば良さそうです先生！,cyan
20:59:45,￥100,￥100,UCSfkFEnfvRR7lq6rD4pNNJw,しゃろ,_,blue
21:04:11,￥500,￥500,UCf1mK6W3UlKRDQYC_1isIbA,そりっど,先生の作品が世に出ることをみんな待ってます,springgreen
21:16:03,￥500,￥500,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,おめでとう！！！,springgreen
21:16:14,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,先生！おめでとうございます！先生！！！,springgreen
21:16:21,￥500,￥500,UCfkjpNv0mpx3VW5xQHwPfkA,べっすう,おめでとう！！！！がんばったね！！！！,springgreen
21:16:24,￥600,￥600,UCn30pNpLGXuXj_DQZ432sNw,郷龍,ナイスゥ！,springgreen
21:16:39,￥500,￥500,UCaLQba1sArhUO5z61MhW0Qw,シロワシ_°ʚ(•ө•)ɞ°,クリアおめでとー！🎉,springgreen
21:16:40,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,おめでとうございます？,springgreen
21:16:58,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,セーフ！おめでとう！,springgreen
21:17:04,NT$30.00,￥114,UC-b64u_BvDkQtJydOMe_MBg,めむ,クリアおめでと―,cyan
21:17:04,￥5,000,￥5000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,祝っていいかわかんなかったけどおめでとう！,magenta
21:17:06,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,シオン先生クリアおめでとうございます！プレイするのが楽しみです！,darkorange
21:17:12,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,先生の新作楽しみにしてました！,springgreen
21:17:15,￥300,￥300,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,クリアおめでとう！すごく頑張った！,cyan
21:17:26,￥100,￥100,UCfMLY73VFTKkiwiYJZzKwRA,ぽっぽ,_,blue
21:17:37,￥480,￥480,UCqfMByIoX-O8FNaryJ72zIA,鬼村,クリアチェックおめでとう！！,cyan
21:17:50,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,シオン先生、新作ありがとうございます！楽しみー！,gold
21:19:26,￥500,￥500,UCocxzuzPbM_HLHE3-zID2MA,ねこヒゲ,おめでとう！シオン先生と同じ苦しみ味わってきます！,springgreen
21:19:50,￥500,￥500,UC2Iwm8rSpGUq1t7T-80yPjg,ユタ,おめでとう！,springgreen
21:24:11,￥200,￥200,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,納税,cyan
21:24:14,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
21:24:16,￥5,000,￥5000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,たすかる,magenta
21:24:22,￥200,￥200,UC5UBpPFMWd-4lrBDbNMc3wA,兎束_uzuka,くしゃみ助かる,cyan
21:24:23,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,くしゃみ助かる,springgreen
21:24:27,￥400,￥400,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,きょうもありがとうございました,cyan
21:24:43,￥500,￥500,UCCDfL9KWSDKq8Ylx9rDiCHQ,ドロイド,_,springgreen
21:25:15,￥600,￥600,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,くしゃみ,springgreen
21:25:30,￥1,000,￥1000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,挑戦するよ！,gold
