01:43:21,￥2,000,￥2000,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,前回来れなかったからここで。遅くなったけど30(32.6)万人おめでとう！！！🥳🥳🥳　次は目指せ年内50万人！！！これからもあやめ嬢のペースで頑張って行ってね！！ずっっと応援してる,darkorange
01:47:19,￥500,￥500,UCubHipyrJz2zCDQ8TuFv-3w,ガン,こん,springgreen
01:47:40,￥200,￥200,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,今日カスタム練習3位おめでとう！,cyan
01:49:45,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,ゲリラ助かる代！！！,springgreen
01:49:56,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,ゲリラ助かる！頑張れー！,springgreen
01:50:26,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,ゲリラ助かる！ちゃんぽん祈願,springgreen
01:50:45,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,落ちるまでは見守るで〜！がんばれぇぇぇ！！！,springgreen
01:50:54,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,こん,cyan
01:51:06,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,寝ぼけ助かる,springgreen
01:51:08,￥250,￥250,UCNCz-fPNsTJakfk1JroOipw,そのすみ,朝から用事あるから今日は寝ます！！,cyan
01:51:38,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,かわ余,springgreen
01:51:53,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,おっきてー,springgreen
01:51:59,￥610,￥610,UCFMZs3evLA8H7ArV2K5uIBg,DeeZxxy,大会頑張ってー,springgreen
01:52:09,￥500,￥500,UCyqHgYX6Ku1Ik_u3f4bkwqw,イスルギ.,かわ余,springgreen
01:52:37,￥1,000,￥1000,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,ゲリラありがとう！朝早いので寝ながらだけど、頑張って！ちゃんぽんとれますように！,gold
01:53:22,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,寝ぼけ,springgreen
01:53:43,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,新,cyan
01:53:50,￥610,￥610,UCiKR8RZs6nDu7S5yOxCNzMQ,REPCOM,見ながら寝ます代,springgreen
01:53:57,￥200,￥200,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,ゲリラ配信たーすかーる！当日間に合えるか微妙な所ですが、新ライブ2D絶対かわ余だと確信してます！,cyan
