19:15:37,￥10,000,￥10000,UCAFRSwPBTUufoKJnyNLwLCg,ふうべ,サクラ革命の案件お疲れ様でした！嬉しく語る船長を見れて良かったんだ,red
19:58:10,￥500,￥500,UCZf_QrloxXAwbqM6I7-0LxA,八郎,サクラ革命ご出演お疲れ様でした！熱き血潮にも久々なので楽しみなんだ,springgreen
19:59:30,￥500,￥500,UCWh9nhSArzyBzrPGx9HohHw,サポートベクターマシン,わーい、お金だよー,springgreen
20:00:15,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,Ahoy!!,cyan
20:00:31,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,待機,cyan
20:00:26,￥610,￥610,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,サクラ革命からのサクラ大戦はアツイですね！先ほどは大舞台からのご帰宅おつかれさま！船長はやっぱりすごい女なんだ,springgreen
20:00:32,￥500,￥500,UCTjrX9Q7pMhRALVXe6g1WaA,ぴろ式中戦車,本日お疲れさまでした！,springgreen
20:00:56,￥120,￥120,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,_,blue
20:01:04,HK$10.00,￥137,UCfMPYdtHGmOGTKmO37usffw,エレン・イェーガー,Ahoy!,cyan
20:02:25,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,サクラ革命案件お疲れ様でした！,springgreen
20:02:07,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,Ahoy！船長案件お疲れ様でした！,springgreen
20:02:17,￥200,￥200,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,サクラ革命お疲れ様デス！,cyan
20:03:07,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,今日はお疲れ様でした！サクラ大戦は新しかやったことなかったし、船長のサクラ大戦見たかったから嬉しい,springgreen
20:02:56,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,サクラ革命公式配信お疲れ様でした,cyan
20:03:05,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
20:03:07,￥500,￥500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,案件お疲れ様でした！,springgreen
20:03:56,￥250,￥250,UCIha1sh_cIr59jVQ6SaQgFw,sisiru,お疲れ様です。,cyan
20:03:57,￥500,￥500,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,早速サクラ革命始めました！　すごく楽しい！,springgreen
20:04:21,￥200,￥200,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,案件お疲れ様でした！今日も可愛い！,cyan
20:04:11,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長と大好きなサクラ大戦で盛り上がりますでぃ！！,gold
20:04:15,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,大役を果たされましたな！サクラ革命リリースおめでとうございます！,springgreen
20:05:06,￥1,000,￥1000,UCFTNyEN90qJFmwwffkVXDqQ,ハネサラ,太正桜に浪漫の嵐！_,gold
20:05:14,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,懐かしい！,gold
20:05:40,￥250,￥250,UC5bpx8SWu1ZNVBM3i0pvxRQ,さかな,_,cyan
