23:38:52,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,hi_wife,gold
23:41:47,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お仕事ご苦労様～,springgreen
23:41:57,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,お仕事おつ🌽様じゃい,cyan
23:42:20,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,オグリしか勝たん,springgreen
23:42:44,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,オグリキャップ単勝にかけます,springgreen
23:42:56,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,お仕事お疲れ様ですよ～！,springgreen
23:43:01,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,🌽ばんは〜！ガチャ幸運祈願,springgreen
23:43:09,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,一着祈願にお茶どうぞ～,cyan
23:43:18,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,お仕事お疲れ様！疲れてるだろうに配信嬉しい！感謝のお茶代,springgreen
23:43:28,￥1,000,￥1000,UCaCwb5UucJqfzT_nplDtTxA,海斗,お仕事お疲れ様でした！お茶,gold
23:43:33,$5.00,￥534,UCsXk389eUe-h_oBDHcUHHpA,Epsilon_Channel_エプシロン,🐎🏃‍♀️ガチャ資金どうぞ,springgreen
23:57:31,￥500,￥500,UC17bIdnSDh6qS4XHzb2MKfQ,ケタキ,ダービーファイト！,springgreen
00:03:29,￥610,￥610,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,🍵と少しでもガチャ代にどうぞ！,springgreen
00:04:49,￥1,000,￥1000,UCbDiufyPxtJKDUJvLd-y_Eg,Nickel,オグリキャップ推ししか勝たん！,gold
00:07:55,PHP50.00,￥109,UCli4iu4PqheuEMqYdUq1BqA,AltADDU,Thank_you_for_lifting_me_up_from_my_depression_❤,cyan
00:14:18,￥500,￥500,UCkE49ZX_3mqgP1oLsh7OcRw,迦楼羅【カルラ】,お茶🍵、少しですがどぞ♪,springgreen
00:17:08,￥500,￥500,UCXxLZ3jLpHre6KRKE9usyNQ,ホワイティルローズ,皆温泉に行きたいか～！,springgreen
00:17:27,￥610,￥610,UCbAUPjQnXr6X5xPNy80i_4w,ちの茶【ホロライブ箱推し】,今北です！今日、自分もウマ娘始めたのでしっかり勉強するんじゃい！！,springgreen
00:24:23,￥490,￥490,UCbAUPjQnXr6X5xPNy80i_4w,ちの茶【ホロライブ箱推し】,タレタレ聞くと焼肉食べたくなるぅぅぅぅ,cyan
00:31:54,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Next_time_Friend,springgreen
00:31:56,￥490,￥490,UCbAUPjQnXr6X5xPNy80i_4w,ちの茶【ホロライブ箱推し】,ピックアップ詐欺だ！,cyan
00:36:26,￥200,￥200,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,_,cyan
00:39:25,￥610,￥610,UCgELsUUkz4KgT8xkh3n01pA,Barry_Wildman_バリー・ワイルドマン,天井行ってらっしゃい,springgreen
00:39:53,￥500,￥500,UC-uqAPDS9pVAe2YKm_Mt7FA,シドラン,課金メモできてえらい！,springgreen
00:40:09,￥250,￥250,UCVVnkZ26XwP2abUqzRikrBQ,櫻狐,ほんの少しだけど馬券の足しにしてもろて…,cyan
00:42:30,$20.00,￥2136,UCeS7eJHUEZoO2iUyfSNfwJw,RumblePak,Rate_up_is_a_lie_but_gacha_is_life.,darkorange
00:42:50,￥1,000,￥1000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,テッペンへようこそ,gold
00:43:44,￥300,￥300,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,てっぺん代,cyan
00:43:49,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,天井王おめでとう～,springgreen
00:44:13,￥500,￥500,UCLIU-X630BgzKyyaVQH5yqQ,月海,並走してシンボリルドルフでURA優勝できました！少ないですが課金代に使ってください。,springgreen
00:47:20,￥250,￥250,UCbAUPjQnXr6X5xPNy80i_4w,ちの茶【ホロライブ箱推し】,パワーisパワー_パワードbyパワー_パワーisジャスティス,cyan
