18:04:36,￥1,220,￥1220,UCVHVUVKH7SPgxMsiKq4lS6A,魂のおじたん,仕事で最後まで見れないから,gold
18:05:32,￥500,￥500,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,トライデントドロップおめでとう,springgreen
18:07:09,￥1,000,￥1000,UCp5zmrocHsnoMEkL4BeTbdQ,キュル,初スパチャ_トライデントドロップ祈願,gold
18:08:44,￥250,￥250,UCKwWx-XL9o7ebUF9mLa5t3Q,ネコ二十七キャット,もし撮れ高がなかった場合は、冨岡義勇と鱗滝左近次が腹を切ってお詫びします。,cyan
18:09:52,￥200,￥200,UCx1DyEGtCj6_OEgpPnJbs2w,のし,トライデント入手RTAと聞いて馳せ参じました,cyan
18:11:35,￥200,￥200,UC23pG3npuK3O1PhrlCFJ7fg,ハク大蛇丸,ガストの飯代,cyan
18:14:23,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,トライデントがんばれー！フレアちゃん,cyan
18:26:45,￥200,￥200,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,チョコミント美味しいよ！,cyan
18:37:32,￥200,￥200,UCiPB5pnezUMnCnAroiN0pdA,永遠の決闘者モルディカイ,_,cyan
18:40:49,￥1,000,￥1000,UCNdVcFyu7WTK7Fb0ZI9x_5w,ショウ蜃気楼,おめでとう🔥,gold
18:40:50,￥10,000,￥10000,UCeMKVHj1U_D4lifT7hzUyTQ,しもだ,早いねえええええええええええええ,red
18:40:53,￥250,￥250,UCdzecSnSm6h8JijM611KThQ,イクスヴェリア,おめでとう,cyan
18:40:57,￥500,￥500,UCN0vs-JipBL_KOX9fXz7MZA,山猫チャン寝る-紅い瞳の山猫-,ドロップおめでとおおおおおおお！,springgreen
18:41:04,￥490,￥490,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,トライデント代だよ,cyan
18:41:07,￥200,￥200,UC7BxWkdmH6mUEu437uAsW3A,白桃,おめでとう！,cyan
18:41:10,￥200,￥200,UCC0OFuzW1Kw2JpVIe9sicvw,yu_2G,みこ先輩に報告だ！,cyan
18:41:11,￥200,￥200,UCwYrci8WGxl37GJ44MTfo_A,メメメナナナ,開始40分、おめでとう,cyan
18:41:12,￥1,000,￥1000,UCEY5zqcx4TqYkiNiij_dn-g,Simpson,👏👏👏👏👏👏,gold
18:41:14,￥500,￥500,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,おめでとうございます,springgreen
18:41:15,￥500,￥500,UCop1y4osXevPCdP2Nrgc6Eg,ニル_a.k.a.仮面オーク,はやっ_おめっ_すごっ,springgreen
18:41:16,￥500,￥500,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],強運エルフおめでとー,springgreen
18:41:16,￥500,￥500,UC1-2dECkokMEfLDB7gzPFPQ,緑風太(りょくふうた),おめでとう！🎉🎉🎉,springgreen
18:41:17,￥200,￥200,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,みこちゃん煽らなきゃ！！！,cyan
18:41:18,￥500,￥500,UCGznp2awzzEJxixWdw69X6g,リソルナ,フレア大！勝！利！,springgreen
18:41:18,￥500,￥500,UCNFSah1u6g-_b-6wY-QZF6w,Schnee_T,早かったｗ,springgreen
18:41:25,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,おめでとーー！！！,springgreen
18:41:25,￥250,￥250,UCKwWx-XL9o7ebUF9mLa5t3Q,ネコ二十七キャット,ジャスト,cyan
18:41:28,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,おめでとう！,springgreen
18:41:30,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,つよつよエールフ！,springgreen
18:41:31,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,トライデントおめでとー！,springgreen
18:41:34,￥500,￥500,UCaAzV3GhlbTKZS-pKTtNFqw,アポロ/APOLLO,トライデントおめ！！,springgreen
18:41:41,￥200,￥200,UCXnRodeL78eH-Q4UEtxwDkA,ケーキ,トライデントRTAおめでとうございます。2本目いっとく？,cyan
18:41:44,￥490,￥490,UC7VpNUdlbErj4IexLMVDPew,雪道,おめでとう！！！！！！,cyan
18:41:48,￥500,￥500,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,congratulation！！,springgreen
18:41:49,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,トライデントゲット祝(k・ω・)ﾉ潤ってんねぇ！,springgreen
18:41:52,￥1,000,￥1000,UCgJTTVjQwmuzpPxinCbqkkw,Jix,トライデントおめでとう！！,gold
18:41:56,￥1,000,￥1000,UCJNVKExnaCU8V-cK74k_q8w,出荷待ち軍鶏,おめでとう💯,gold
18:41:58,￥500,￥500,UCy8PiYU39bYBIcYP6DfHNiA,Romanov,トライデントおめでとうございます！,springgreen
18:41:59,￥250,￥250,UCn4YBifJLjV2hk4Ot6B6bjA,和菓子だんご,おめでとおおおおお修繕の本はある？,cyan
18:42:01,￥250,￥250,UCVHVUVKH7SPgxMsiKq4lS6A,魂のおじたん,おめでと！,cyan
