20:57:51,￥610,￥610,UCmD3JWG3XwjMuxOfDV-BnUA,ヴェリオス,一緒にできるかわからないけどとりあえず参加費置いときますね。,springgreen
20:58:11,￥200,￥200,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,見るで,cyan
20:58:56,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,皆様始めますわよっ,springgreen
21:00:24,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,_,cyan
21:01:21,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ギュッから有料コンテンツと聞いてリベンジに来ました。まだダメ？あ、ぼたんちゃんのゲーム配信好きです,cyan
21:02:39,￥1,000,￥1000,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,ししろん、こんばんわ～♪　ららーいおん🌿,gold
21:02:49,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん,cyan
21:02:53,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,本物の時間、はっじまるよぉ～,cyan
21:03:22,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_warzone_Lion_hour!,cyan
21:04:43,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,一緒にやりたいけどゲームもってないから見てるね,cyan
21:04:57,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,一緒に出来ないぶん応援させてもらいます。,springgreen
21:06:43,￥610,￥610,UCmD3JWG3XwjMuxOfDV-BnUA,ヴェリオス,ヤッベ、クロスプレイで参加するつもりだったからフレンド送れねぇ。もし相手に当たったらお手柔らかに！,springgreen
21:07:13,￥200,￥200,UCLO7TChWKo6lO2WUXl_BGfw,かずしん,参加できそうにないので、おとなしく皆さんの雄姿を見ています。,cyan
21:13:07,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,落ち着いて頑張って〜！焦らないで…ね,springgreen
21:25:38,￥490,￥490,UCdkZzRCanZzZXVbYkQZ1poQ,旅立つ猫[SSRB],ぱおん,cyan
21:27:21,￥500,￥500,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,道中のカロリーバ代,springgreen
21:32:14,NT$75.00,￥286,UC3f1L_h0vpDAcNAR2VSOBSg,Cereal_Chan,Botan-sama_today_is_my_birthday_,_can_i_have_a_congrate_from_you_?_❤,springgreen
22:01:29,￥500,￥500,UCkPjYJxWjBaDDE2vto0zCZg,saika,GG,springgreen
22:01:48,￥500,￥500,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],そろそろ寝ますね。続きはアーカイブでみますＯ(≧∇≦)Ｏ,springgreen
22:05:19,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,ししろん頑張って,springgreen
22:06:36,￥490,￥490,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ORBITAL_VSAT_,cyan
22:09:19,￥500,￥500,UCJ0LRGtmzQ3c5qaZt-dFGrA,じょでぃ,ししろんもリスナーさんもがんばれー！,springgreen
22:10:09,￥500,￥500,UCLJg2a0J32leSTpW89zMi1g,雨上がりのハレ頭,初スパです！ししろんとリスナーさん頑張ってね！ららーいおん♪,springgreen
22:22:51,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],トリプルキルナイスゥ！！！！,cyan
22:23:38,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,ししろのファインプレイに乾杯,cyan
22:24:32,$5.00,￥534,UCywuAsGJApKPPJLfG4MESxw,Luis_Rios,Nice_triple,springgreen
22:27:12,￥2,000,￥2000,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,もうお金の魔力に釣られんなよ,darkorange
22:43:46,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,お金です,springgreen
22:47:28,￥610,￥610,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,遅刻した〜、後でアーカイブ見直す,springgreen
23:14:24,￥200,￥200,UC1PAQVLkuM3r20d_PFEkZNg,きのこ,ししろん上手くてかっこよかった👏👏👏,cyan
23:15:06,￥610,￥610,UC8fshBKzMtyKJ5jEEdakBYw,アセロラジュース,初戦に召喚されたPSユーザーです！_全然キルができなかったけど参加できて楽しかったです！,springgreen
23:15:14,￥500,￥500,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],お疲れさまでした🌿あ、それと「ししろぼ団」メンバーはししろんの事を「団長」とおよびしてもよろしいでしょうか？🦁,springgreen
23:15:32,￥500,￥500,UCUc_ZcQ4JepLiRmqav0VYGQ,ぬーんぬん,とっても楽しかったです～！マルチプレイの方でも参加枠やったりしますかね？,springgreen
23:16:59,￥500,￥500,UCbMHuo4fnv6CIu1lDlwYa7g,熾鬼逆月,お疲れ様です、CWアルファ版楽しんでます,springgreen
23:16:19,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,_,cyan
23:16:21,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,最後まで攻める姿勢は称賛ものでした！GG！,springgreen
23:16:26,￥250,￥250,UC0JIRB5Eb5tGvrVsfjYPPgA,神崎真【かんざき_しん】,昼のよしよしで首もげそうなイメージしたけど可愛いからヨシ！,cyan
23:16:28,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,寝落ちし💤アーカイ💤,cyan
23:16:48,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,おつららーいおん！ししろんのナイスプレイ沢山見れて良かった,springgreen
23:16:39,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,cyan
23:16:55,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,らら～いおん！楽しそうでなにより,cyan
23:17:01,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ぼたんさんもSSRB（honmono）の皆さんもおつかれさまでーす！今日は見てていっそう楽しかった！,cyan
23:17:25,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,スーパーチャットターイム,cyan
23:17:23,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],参加型楽しかったよー。今日の課金です。,cyan
23:17:45,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,フレンドは今日だけだけど俺たちはズッ友だよ！今日の友達代と乳代,springgreen
23:17:46,￥610,￥610,UC8TrPICivjX9wNy-MelOt5w,乙!w,(・ω・｀)乙_これは乙じゃなくてポニーテールなんだからね！w,springgreen
23:17:50,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,お疲れさまぁーーー！ぼっちプレイヤーだから、フレンドの送り方わからんかった(´・ω・｀)今度は一緒にやってみたいなぁーやり方誰か教えてｗ,springgreen
23:18:07,￥200,￥200,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,お疲れ様でした！次は一緒にやれたら嬉しいです！,cyan
23:18:09,￥200,￥200,UCEzysDnPsYmg96jPspGpQIw,kutsuhimo,すーぱっちゃ_ざーつだん♪ららーいおん♪が可愛すぎた代,cyan
23:18:25,￥370,￥370,UCuo6-iOzho5Z8I0L4l1eifw,クレイモア【変更不可】,フレンドにもなれなかったので、次はお土産持ってきます。,cyan
23:18:52,£2.00,￥296,UCWiZx2Zl64Er2d7Nxc7OrXw,Silence_Suzuka's_Left_Horseshoe,ライブストリームをありがとうございます。,cyan
23:18:54,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,楽しい配信ありがとうございました！_私はバトルロイヤルが苦手なので参加しませんでしたが、次回に向けてもっと練習してきます。,gold
23:19:13,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],お疲れ様～！ししろんカッコよかったし可愛かった！次回も楽しみにしてる！,cyan
23:19:42,￥500,￥500,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,昼寝のはずが今起きました　アーカイブでみます代,springgreen
23:20:06,CHF1.00,￥116,UCKXrMVMvWmWOY3-zrlWYj-g,IceCreamKat,_,blue
23:20:30,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
23:21:11,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,SSRB（本物）クラン代🌿私、ししろんとうぉぞーんしますわｙ…ぱおん,cyan
23:22:43,￥610,￥610,UCuHcRSM4xeEu1W61QG9191Q,匆忙到心,_,springgreen
23:23:07,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,バイトで今きました！アーカイブで楽しませてもらいます！！,cyan
23:23:08,￥610,￥610,UCdkZzRCanZzZXVbYkQZ1poQ,旅立つ猫[SSRB],ぱおん,springgreen
23:23:58,$5.00,￥534,UCy2A7l-6rQ-mNtUhcnkrDAw,Bryan_Dong,いつオーバーウォッチをしますか？,springgreen
23:26:41,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがぼ担の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
23:27:36,₩5,000,￥475,UCiTpN-yEQ9TuS9E3-OKineg,Peroni,お疲れ様でした～ししろんと一緒にプレーできなかったけど一緒にプレーした[SSRB]の人多かったのでそれなりに楽しいかったｗw,springgreen
23:28:27,￥446,￥446,UCCjraoALQyX00nae5LqM-tQ,如月ロキ【SSRB】ぼ担P,お疲れさま🌿今日は一般通過ライオットららいおんでした？w,cyan
23:31:43,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],軍曹。Yes,ma'am,cyan
23:32:06,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ぼたん「軍曹」命名されてよかった！敬礼！！(￣-￣)ゞ,cyan
23:33:09,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,ぼたん軍曹,springgreen
23:33:35,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,BFに慣れたせいでcodの動きについていけなくて放置してたけどこれを機に再開してみようかな,springgreen
23:34:01,￥200,￥200,UCl_NHefWMXUz_p0VtsGRM8g,青銅狼,WARZONEおつかれさまでしたー、視聴者参加型インフェクテッドとかも面白そうで見てみたいですね…,cyan
23:35:34,£5.00,￥741,UC_WgCJzeawOvroPxH_LdHRw,[SSRB]_Logie19,Botan_is_the_coolest!_ぼたんのかっくいいです,springgreen
23:36:38,￥500,￥500,UCwawW-C_uIgPKWVhqcgsS7Q,【SSRB】リュオン,CoD_CWのアルファやってたらすっかり見逃した…アーカイブで見ます！,springgreen
