22:00:20,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
22:00:54,￥500,￥500,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,_,springgreen
22:03:23,￥200,￥200,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,わたラミコラボ助かる,cyan
22:06:26,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,助かる　,springgreen
22:06:27,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節。蟹の形絶賛上映中,くしゃみ助かる,cyan
22:06:35,￥200,￥200,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,くしゃみ助かる,cyan
22:07:44,￥1,000,￥1000,UCmrW57SfRn0B3fJ8ijq-qtA,AkashicParade,恐ろしく早い「助かる」…_わたおじなわためぇも好きよ,gold
22:12:00,NT$75.00,￥286,UC9opBMlqRKfUMDtK_kqWknw,Joshua,わためごめんね　昨日スパチャたくさんすぎる　なんかわるがった　ふんいきがおれのsuperchat_spamだからちょっとおかしいになりました_　おれはわためスパチャ読んでるのときできずいたらちょっとおそすぎる　ごめん　今日わため元気ですか,springgreen
22:13:08,NT$75.00,￥286,UCplFaNslnh_O3E-6b8T9ONg,member_sheep_四期生{へそ汚れ担当}花山薰,チンギスカンと日本酒,springgreen
22:16:32,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,☝️🐏,darkorange
22:17:15,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,助かる,springgreen
22:21:12,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
22:24:09,￥500,￥500,UCoIE4nJbQ67j1juaPTV0Mig,グンぐにる,こんばんドドド。今日も配信ありがとう,springgreen
22:25:10,￥200,￥200,UCQNIm2lAv0SBg2H2c-QB7nA,サラマン,大運動会から待っていたわたラミコラボありがとう代,cyan
22:25:40,NT$300.00,￥1147,UCKC320cJocVd4fMffD_tINw,サム・ポーター・ブリッジズ,_,darkorange
22:26:46,￥500,￥500,UCNmpH2fGPKXBgzfn61kgvfA,まりちん,「俺のわため・・・・」！？,springgreen
22:28:17,NT$75.00,￥286,UCpVe89uzKWL9OLb67Ld2G7w,吉良吉影,わためはHOLOLIVEの緊急食論,springgreen
22:32:04,￥500,￥500,UC7i29PtGDrFBapUTZhJRJAA,おやつたべすぎ,素晴らしい！！褒め称えましょう！,springgreen
22:32:11,￥200,￥200,UCXlwp8qq4cvvr3qDHLp4nUQ,にゃんぱす,ナイスゥ！,cyan
22:34:35,￥370,￥370,UCW_sz5HsHvCm3I3F_elQITw,boing-boingかなたそ,やめてボクをイジメないで,cyan
22:41:15,SEK100.00,￥1264,UCyGv9oJdSAwhM673e-kdj1Q,Hovad,乾杯1カップはトリックを行う必要があります,gold
22:48:11,HK$100.00,￥1376,UCjsbzSadY1Xwt1xRuKfL5Ig,單推整個Hololive!,昨日2つの壁を見ました。_今日は2つのピークを見ました,darkorange
22:48:59,￥500,￥500,UCYD-zFmFET4d6oPeZzQEIRQ,るふー,太刀教習所たすかる,springgreen
23:17:51,￥500,￥500,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,コラボ楽しいね代,springgreen
23:22:10,￥2,000,￥2000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,ナイスでした！,darkorange
23:36:39,￥1,000,￥1000,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,コラボとコラボのコラボ助かる,gold
