22:48:29,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,感謝を込めて配信代！綺麗な悲鳴と罵倒楽しみ！あくたんの心はつよつよなら大丈夫！頑張ってね！,red
23:01:24,￥1,111,￥1111,UCoylDlQddHweq0u59UNDE6g,よしじろう,幽霊とポッキーゲームがんばれー,gold
23:01:34,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,屋敷を潜り、ポッキーを噛み。恐怖の中でぶるぶる震えた。ガチホラゲチャレンジがんばれ！もう何も恐くない━━━！,red
23:04:53,￥500,￥500,UCm05L4CWiFFaZZ06i5PJcjQ,人間不信の獣人,ファイト_社長,springgreen
23:06:10,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
23:06:21,￥11,111,￥11111,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,あなたも私もポッキー,red
23:06:59,￥1,111,￥1111,UChTpB5swc29IUybiAK-lLaA,クエン,ガチホラゲー頑張って！！,gold
23:08:08,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんあくあ〜⚓あくたんホラゲ頑張ってね！！応援してますよ！＼＼\٩(_'ω'_)و/／／,cyan
23:08:14,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,VISAGEガチで怖いけどがんばれあくあちゃん…！,springgreen
23:08:42,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,あくあちゃんがんばれ…それしか言えないよ…,springgreen
23:08:47,￥1,111,￥1111,UCIIXSuEkBr0WB8a_nfSKegg,pocky,ポッキーのおすそ分けぇ,gold
23:09:03,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,割と怖めなゲームだけどがんばれー！,cyan
23:09:11,RUB40.00,￥57,UCswSAoQMoazckHlGv4pMGng,So_Viet,Hello_from_Russia,cyan
23:09:37,￥370,￥370,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,無理すんなよ！！！👍,cyan
23:09:42,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,あくたんホラゲ頑張ってね！ホロライブもあくたんもホラゲも止まるんじゃねーぞ！,cyan
23:09:44,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,止まるんじゃねぇぞ…,springgreen
23:10:04,￥1,111,￥1111,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,沢山ホラゲやってるから本当はホラゲ好きなんですよね！ファイト！💪,gold
23:10:22,￥1,111,￥1111,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,心がポッキーり記念　ホラーもふっ飛ばしてこう！,gold
23:10:24,￥200,￥200,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,ホラゲがんば！！,cyan
23:10:28,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,ホラゲーがんばれ！,cyan
23:10:41,￥500,￥500,UClcDFx2IlJrSRYaLtPFWh_A,どせい,くしゃみ助かる,springgreen
23:10:47,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,ホラーがんばれ~,springgreen
23:10:51,￥1,111,￥1111,UC3VVHSfFcJFbWXLeDIDHDog,seiya,調べて見たけどめちゃくちゃ怖そうだった…あくあちゃんがんばれ！！！,gold
23:11:23,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,あくたん頑張れ！（悲鳴待機）,springgreen
23:13:15,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,あくあちゃんがんばれ〜！！,cyan
23:13:19,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,ホラーがんばれ！！,springgreen
23:13:52,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,がんばれー！！,cyan
23:13:45,￥500,￥500,UCd5hi9zH5BPuiLdmxsLH4MA,shami,がんばれー！,springgreen
23:14:05,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,あくたんがんばれー！,springgreen
23:14:36,HK$50.00,￥688,UCz0SgorNw0g0n0VojVe7QJQ,朔空,あくあちゃんこんばんは～_ホラゲー頑張って～,gold
23:15:14,￥610,￥610,UCgcgov2v1RA7z-9Vj3aBH0Q,1048_rider,ファイト！,springgreen
23:21:57,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,ホラゲー頑張って下さい！毎回思うけど幽霊って不法侵入だと思うんです,springgreen
23:24:25,￥1,000,￥1000,UCewfSvcdtM_HHivDPdgiuMw,でーさん,遅くなったけど、こんあくあ～,gold
23:26:56,NT$111.00,￥424,UCwUjt9_n5IZsDQSy373z9zw,銀仙,_,springgreen
23:30:35,￥500,￥500,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,アイテムはTABキーメニュー上部十字の欄を選んで、右手に持ってるものは右クリック左手に持ってるものは左クリックするとしまえます,springgreen
23:32:07,￥100,￥100,UCHC2TzngeMKN-ZV9RcztqHw,コムコム,_,blue
