04:00:20,￥10,000,￥10000,UC2mMjsLIZPq4_O7TuAdjJ2w,*しぐまぁ,どぉしてこんな時間から配信なんだよぉ(-_-)zzz,red
04:01:48,￥2,440,￥2440,UCEv3hxwFO9wcthIWmjNxX5Q,こたつ,寝ようと思ったら配信告知来たので置いときます。マイクラ頑張って！,darkorange
04:02:14,￥200,￥200,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,ゲリラたすかる,cyan
04:02:17,￥200,￥200,UCfyioGuBAnTzgbB7PIQBEEg,あろとろーぷ,深夜なのに起きててごめんなさいッッッ！！,cyan
04:02:29,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,へい！深夜配信助かる！！,cyan
04:02:51,￥610,￥610,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,わためもかなたも、身体には気をつけるんやで,springgreen
04:02:54,￥250,￥250,UCI9JpAryWzxmzmWMOsvCkQA,戦国武将,ゲリラ助かる,cyan
04:02:57,￥500,￥500,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,かなたん描いてたのでゲリラ助かる,springgreen
04:03:59,￥610,￥610,UCoDcREuZ4_Sf51c7iTvg1vw,おきゅー,つよくいきて,springgreen
04:03:59,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,全ロス補填代,cyan
04:04:14,￥10,000,￥10000,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,じゃあ僕はリアルタイムにかなたんに貢ぎますね,red
04:04:21,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,ゲリラ配信たすかる💫かなたん大好き！,gold
04:04:25,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,こんかなたー💫ゲリラ助かる！,cyan
04:05:08,￥1,220,￥1220,UCrEAkwV5Nz4Gd2xmHqvC1Ww,ユムユム,無理だけはせずに,gold
04:05:20,￥610,￥610,UC5W2M6V2eQPPfUZzcl7-o9w,白狐鳴【びゃっこ・めい】,深夜マイクラ助かる,springgreen
04:06:09,￥200,￥200,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,おつかなたー！,cyan
04:06:44,￥200,￥200,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,無限ループしてんにぇ,cyan
04:07:58,￥500,￥500,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,こんかなたー…どういう状況？,springgreen
04:08:49,￥200,￥200,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,いろんな意味で放送事故,cyan
04:09:08,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,名探偵コナン_天音かなたちの鎮魂歌,gold
04:10:50,￥1,000,￥1000,UC2E0d3jZ1-6l3IHG9tBNN6w,柳瀬莉亜,こんかなたー💫…強く生きてね！,gold
04:11:07,￥1,000,￥1000,UCUHp1WfBftzrXyk5b0viwhw,アドル,ナイスファイト！(遺言)強く生きて,gold
04:11:09,￥610,￥610,UCEv3hxwFO9wcthIWmjNxX5Q,こたつ,ぴえん,springgreen
04:13:22,￥200,￥200,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,誰かにコマンドで移動させてもらえない？,cyan
04:15:00,￥1,000,￥1000,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,かなたん...強く生きてね...,gold
04:15:03,$5.00,￥534,UC5zpr3-h5wTQarUPFztjRpw,Arnice_Von_Roswell,🔥🔥🔥👼🔥🔥🔥,springgreen
04:15:20,￥200,￥200,UCzKRDuazQjEbUoR7NEoBOQA,七草灰_-ななくさ_かい-,かなたんハンカチ渡しとくね...,cyan
