22:03:46,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,仕事があるので許して下さい…(_˘ω˘_)ｽﾔｧ,red
22:31:53,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,44万人おめでとう！(_˘ω˘)ｽﾔｧ…,red
22:57:00,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,怖いから布団かぶって応援,red
22:59:34,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ホラゲ助かる,springgreen
23:00:30,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ホラゲ実況ありがとうございます,springgreen
23:01:38,￥563,￥563,UCslcTxAES7rlcs3aUgO2sqw,破談の男,ホラゲ実況助かる,springgreen
23:01:40,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ホラゲｶﾞﾝﾊﾞｯﾃｸﾚ,springgreen
23:02:14,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,good_evening,springgreen
23:02:21,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
23:02:22,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:02:26,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉ,springgreen
23:02:31,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,_,springgreen
23:02:32,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_morning!,cyan
23:02:37,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Oayo~!,springgreen
23:02:40,CA$20.00,￥1686,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,ころさんいつもありがとう、これからも頑張ってね皆と一緒に。海外のファンはいつまでも応援しています,darkorange
23:02:42,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:02:43,￥563,￥563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,ゆび！ゆび！,springgreen
23:02:43,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,_,springgreen
23:02:48,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ホラゲー助かる。楽しみ！,springgreen
23:02:50,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜,cyan
23:02:52,HK$10.00,￥137,UCGk70Y1gvh3DXMksE7Uae3g,A_love_gura,_,cyan
23:02:54,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,寝起きだねー,cyan
23:02:56,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,寝落ちたらごめんなさい,springgreen
23:02:57,￥10,000,￥10000,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,44万人おめでとう,red
23:02:58,RUB200.00,￥287,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Good_night,_Korone-san!_Good_luck!,gold
23:03:02,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,ホラーがんば！,springgreen
23:03:17,￥563,￥563,UCpsy35WYF9S3CJORrlNjCJw,ころころ,ホラゲがんばって,springgreen
23:03:18,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ガビ！ガビ！,springgreen
23:03:21,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ぉぁょ～！ホラゲの時間だあ！！,springgreen
23:03:23,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,ぉぁょぉぁょ,springgreen
23:03:25,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,ソロ枠ひさびさ、ぉぁょ〜,cyan
23:03:26,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉぁょ～_Looking_forward_to_a_spooky_stream!_,springgreen
23:03:33,€5.63,￥723,UC2LqthGr2bGNbyGwjCex2xw,X-Potato_1st_Class_Hi-keeba,フィンランドからこんばんは。Yubi_yubi!,springgreen
23:03:34,$2.00,￥213,UC-RLITt86bAe8c0MOmDnrvQ,ape,oof,cyan
23:03:34,$5.00,￥534,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Oayo!,springgreen
23:03:38,￥610,￥610,UCU1Ka-vQ7B2VYU4WtOx3eCw,大王イカ,ころさん、おぁよ〜,springgreen
23:03:53,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,骨折した！？ころさんお大事にね？😭,springgreen
23:03:55,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ぉぁょ～～この流れなら寝てもバレへんかお仕事の後あから寝るね,springgreen
23:04:07,￥1,220,￥1220,UCH8NqKEK-VczY76jKld9J4A,サキイカ,療養して,gold
23:04:09,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,おあよ！,springgreen
23:04:15,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,ソロ枠久しぶりぉぁょ～,springgreen
23:04:25,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,_,springgreen
23:04:29,￥250,￥250,UCYMMArUxn3XXGBYNzvQNV-w,しぐさわさわこ,新しい足の指代,cyan
23:04:29,￥200,￥200,UCxzJjvPj829zk_wA4Sc3tiA,S_Y,自分の指は大切にしてもろて,cyan
23:04:30,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,今日は寝ないで完走する,springgreen
