00:59:06,￥500,￥500,UC2CDYo6zY9bhwIRc2IEyawg,五山イツキ,悲鳴たすかる(未来予知),springgreen
01:01:34,￥610,￥610,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,眠気が限界だから、メンバーシップ代置いて寝るわ…_アーカイブで楽しませて貰います。,springgreen
01:01:35,HK$25.00,￥344,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,​​ポルカおるか？,springgreen
01:01:52,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,ノルカ♪ソルカ♪ポルカ♪おびえるか？ホラゲだぁ！ワクワク,gold
01:01:57,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代,springgreen
01:02:11,￥500,￥500,UC1FmSF-O17hba0107yzLJ2A,Ryo_Nomori,鳴き声に期待,springgreen
01:02:28,DKK50.00,￥863,UCj3_k5OuoKN66BLFrXdJSpQ,Niels_M_H,ポルカ踊るか？僕と,springgreen
01:02:28,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ポルカおるな？,springgreen
01:03:07,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,おまるんばんざーい！おまるんばんざーい！おまるんばんざーい！,cyan
01:02:34,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,悲鳴予約,cyan
01:02:47,￥250,￥250,UCJ5ybUfFVIcM9DVxiAFFhew,アホ毛,ポルカビビったか？,cyan
01:02:52,￥500,￥500,UCUqwUb5gF3YxJWYPkeXTIsg,Riel_Sugar,発狂楽しみにしてます(*≧∀≦*),springgreen
01:03:07,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,チケット代でありますｗｗｗ,springgreen
01:02:56,$5.00,￥534,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ポルカおるか？できるか？頑張ってー,springgreen
01:03:04,￥200,￥200,UC68XdxX1W1zGL3vacwCuCMw,ケモ耳の伝道師ハリウッド,スマイルください,cyan
01:03:07,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ポルカ元気か？,cyan
01:03:27,￥500,￥500,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ポルカおるか？,springgreen
01:03:22,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ポルカ元気か？,cyan
01:03:47,PHP250.00,￥549,UCh4Si_pKtNKM0ynVxbsHGkg,Elc-the-Lad_[エルちゃん],Showtime!!!!!!!!,gold
01:03:37,￥300,￥300,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,ポルカいけるか？,cyan
01:03:53,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ポル影廊,cyan
01:03:45,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,足の小指を引き寄せるタンス,チケット代おいときますね。頑張って！,springgreen
01:03:54,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,ポルカ、ホラーいけるか？,springgreen
01:04:02,￥2,000,￥2000,UCq1PGnNOe7MsICazV7q2vbg,わたし,ポルカおるか？_I_love_you!_鈴を鳴らす時はめちゃめちゃかわいい！_今日は私の誕生日です！私と結婚してください！　大ファンです！大好きです！！！,darkorange
01:04:05,$5.20,￥555,UCPpw7b3ELxCTseCxaFJhcqw,【座員】ポルカ_shiro,よしよし_撫で撫で_❤,springgreen
01:04:06,￥200,￥200,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,ポルカ…叫んでくれ…君の叫び声を聴かせておくれぇ～,cyan
01:04:07,￥620,￥620,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,ポルカのホラゲ配信とんでもねぇ待ってたんだ、これでラムネでも買ってもろて,springgreen
01:04:25,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,ポルカやれるか？代,springgreen
01:04:26,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,ポルカいけるか？頑張ってね！,cyan
01:04:38,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,ポルカ怖いか？,springgreen
01:04:52,￥500,￥500,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,ポルカはかわいいなぁ,springgreen
01:05:00,￥200,￥200,UCVbAtXEb-Me_qdCyDpn6_kg,つぼいはじめ,がんばって！,cyan
01:05:04,￥200,￥200,UCIZWFEWX9Ke0D_aCOwkPA_Q,乂饕餮,眠い…チケット代です。,cyan
01:04:54,￥370,￥370,UCnye-fDFNef0G-dj8ktq48w,鰻羊羹,ポルカかわいか,cyan
01:04:56,￥500,￥500,UCFjMsI7U3bikMQ8P4ZCUuZg,虚無マリコ,驚くほどの元気に,springgreen
01:04:56,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,ポルカ叫んじゃう？,cyan
01:04:57,￥610,￥610,UCFlnREsSrYKxPbrsB-9AKBA,ひだ吾郎,爆竹代,springgreen
01:05:20,￥500,￥500,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,初スパチャ！！おまる深夜のホラー配信頑張れ。超頑張れ,springgreen
01:05:15,￥1,000,￥1000,UCkFpR3RgLiPBjfv-ClLmsuw,とりー,おまるん頑張って！！,gold
01:05:27,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカいけるのか！？がんばれ！がんばれ！,springgreen
01:05:17,$5.00,￥534,UCm2sZmMLfvZHTDOzWJt2w-A,Brian_Marsh,Be_Brave_Polka!_,springgreen
01:05:21,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,ポルカかわいい,cyan
01:05:28,￥500,￥500,UCDwcW2JWoE72KWu6Y3O2a3g,bobcat_nekomata,ポルカおるか～？初スパをホラー枠に使わせていただくぜ,springgreen
01:05:31,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ポルカ可愛いが？,springgreen
01:05:38,￥500,￥500,UCYwQZrhZQqNF_8jvfPX2YbA,甘AB,酒飲みながら応援してる頑張れ,springgreen
01:06:03,￥1,000,￥1000,UC1ivtOG-aSGNCvvTaczVNwQ,PAPA_POMU,楽しみ♪,gold
01:05:51,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,がんばれー,cyan
01:05:45,￥200,￥200,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,ポルカがんばー。,cyan
01:05:45,￥500,￥500,UCY_0KpybQfbycwDLMxBTDPg,こしたろ,ポルカ～、がんばぇ～,springgreen
01:05:50,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],すまねぇおまるん、明日仕事なんで限界なんだ…健闘を祈る,springgreen
01:06:03,￥500,￥500,UCHhXrcWs655_LTKozTKjHBA,さあ働かう,ポルカ怖いか?,springgreen
