23:50:42,￥1,000,￥1000,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,120cm対地対空両用磁気火薬複合加速方式半自動固定砲、発射！,gold
23:54:47,￥1,000,￥1000,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,おつ🌽でした～(*Ü*)ﾉ自由に飛んでるフブさん良きですよ😇,gold
22:32:16,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけでもどうぞー,cyan
22:32:58,￥2,948,￥2948,UCBeX2c3oBwSLsoIIeIesUHg,OFNIR,大抜擢のようだな…,darkorange
22:33:28,￥500,￥500,UCNP1n7v9Y8dKPwNEDjFFL9g,アルヴィン,転属祝,springgreen
22:33:56,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,任務前のお茶代です、フブキちゃんの配信見てAC7買ってきましたー！,cyan
22:34:51,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,長丁場ミッション前のお茶,springgreen
22:35:42,￥200,￥200,UCD_XRlyX-yMq4mURc1L9IrQ,ふりす,ここリスタートのセーブ地点無いので超長期ミッションなのでお茶代,cyan
22:35:48,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,武運を(｀･ω･´)ゞ,springgreen
22:35:48,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
22:36:15,￥1,000,￥1000,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,遅れちまった,gold
22:36:30,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,っ🍵,springgreen
22:40:27,￥500,￥500,UC-UALLl7-B_h1OHjF20KTSg,仙夜シュウ,ストライダー隊隊長就任祝い,springgreen
22:40:54,￥200,￥200,UCZbVhEY7uLvEdnBdfzhVDqg,Xaucia_-しょーしゃ-,給茶代,cyan
22:40:57,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,フォックス1、エンゲージ,cyan
22:41:19,￥500,￥500,UCKSWZ04UMYirl9Sd1vLOakg,むらしゃめ,隊長おめでとうございます,springgreen
22:45:48,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,あんこサンドを作るんだ,cyan
22:47:39,￥600,￥600,UCPpMWrb_OIepeZisNkJDb_A,ほかりん,プラットホームに低速侵入するとやりやすいゾ,springgreen
22:51:11,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,着地ヘタクソ選手権,cyan
22:53:31,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,まさかの一発クリアか？,cyan
22:54:11,￥500,￥500,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,うん、まぁ,springgreen
22:54:39,￥500,￥500,UCODAXUoCHZ5dt6G3SmrgLGA,謎の旅人シエル,スキマニアクグロフ追試ですね＾＾,springgreen
22:56:44,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,🙄🙄🙄🙄,cyan
22:57:05,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,気持ちを落ち着けて、きっと出来る。,springgreen
22:57:22,￥480,￥480,UCPpMWrb_OIepeZisNkJDb_A,ほかりん,自分をミサイルにするとは,cyan
22:58:24,A$5.00,￥414,UCgbChRn98vFmdfP3bTzErJQ,Ashlandina,特攻！特攻！,springgreen
23:00:28,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,フォックスバーガー開店,cyan
23:02:02,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,フォックス4お待ち！,cyan
23:03:24,￥500,￥500,UCKR7PReFSAH1GNIqnjGu0SA,シュラウド,もっと食べて判断力をつけよう,springgreen
23:03:28,￥240,￥240,UCJvIxSxsShb43dkDrS-MEhg,にーえぬ,暑いから機体も入水したいんだね,cyan
23:04:04,￥360,￥360,UCPpMWrb_OIepeZisNkJDb_A,ほかりん,おつかれゼリー代,cyan
23:08:39,￥200,￥200,UCZbVhEY7uLvEdnBdfzhVDqg,Xaucia_-しょーしゃ-,完食きーつね！,cyan
23:17:24,￥500,￥500,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,ハンバーガー完売おめでとう🌽,springgreen
23:17:54,￥1,000,￥1000,UCfEjIwYnakT6k9rM9AmjAMQ,トロピカルけいんぷ,ワインとゆう名のお茶代どうぞ(*Ü*)ﾉ🍵,gold
23:17:55,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お茶です,springgreen
23:18:02,￥360,￥360,UCPpMWrb_OIepeZisNkJDb_A,ほかりん,ワイン代,cyan
23:18:17,￥240,￥240,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,お茶どうぞ,cyan
23:18:21,￥500,￥500,UCAuT_OBR01F4_wjFeGqH85w,メチル,お疲れ様です。隊長。🍵,springgreen
23:18:27,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,ワイン代です,cyan
23:18:43,￥200,￥200,UCZbVhEY7uLvEdnBdfzhVDqg,Xaucia_-しょーしゃ-,乙茶,cyan
23:18:59,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,springgreen
23:20:05,￥500,￥500,UCKSWZ04UMYirl9Sd1vLOakg,むらしゃめ,ここＡＣシリーズやってるとか感動する場所ですよ,springgreen
23:20:08,￥1,000,￥1000,UClY6OJr76Oj81YZKUnL323w,ハルア,前作をプレイしている人には感慨深いミッションだよなぁ,gold
23:25:40,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,今回は何回墜落するか😊,cyan
23:29:49,￥240,￥240,UCBTyk-KJHFoh4APM6czkmpQ,葦名弦一郎,レーダーは基本的に最大拡大。敵の位置を知りたい時だけ一時的に縮小させるだけでいいぞ,cyan
23:31:17,￥500,￥500,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,ここは難関だから。,springgreen
23:42:30,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,もうちょい,cyan
23:49:38,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,いい腕だトリガー,cyan
23:50:50,￥200,￥200,UCBkDYwBZzDAjHuNClXi1Xdg,ブラックホーク,ストーンヘンジの正式名称:120cm対地対空両用磁気火薬複合加速方式半自動固定砲,cyan
23:51:23,￥600,￥600,UC7pZ14iDs6Rm-8f2mHaH-ow,なまはげ,アーセナル,springgreen
23:52:17,￥700,￥700,UC9TcO_IERRAlPHLDGHlsxAw,紅鳳華,お茶代です,springgreen
23:52:19,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,立派なエースパイロットですね,springgreen
23:53:00,￥500,￥500,UCAEzk_3gLXFULdfmGc_jZXQ,望月_朔,作戦報酬,springgreen
23:53:42,￥200,￥200,UCBJCKu1pT0D9BS4TB7iuJ5A,E-za_gaming,おつかれさまでした,cyan
