23:00:27,￥250,￥250,UCm9xwp8lnFPe_27IleFlBfg,えす,リアタイ久々に来た代,cyan
23:00:45,￥200,￥200,UCOiey_ZPtG8fNq7trriJ8YQ,see_na,久々のスプラ楽しみ！,cyan
23:02:07,￥610,￥610,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,やりたくなっちゃうころさん可愛い,springgreen
23:02:16,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,スプラットゥゥゥゥゥン,springgreen
23:03:16,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,仕送り、久しぶりのスプラ楽しみ,springgreen
23:03:33,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,ぉゃっゎィヵょ,springgreen
23:04:19,￥563,￥563,UCVAuLpQIk0hEbnDErxfOY3g,かわうそ君,ヤケクソブンブン丸がんばってー,springgreen
23:05:09,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,邪魔しないようにブラウザバックするね,cyan
23:05:55,￥563,￥563,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,ころさんすっごいヌルヌルじゃん,springgreen
23:06:48,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,画質めちゃくちゃいいよ！！,springgreen
23:07:48,￥500,￥500,UCSgeCq2SZ_6yLFPYz3ygpTw,千里,食パンに育った記念,springgreen
23:08:40,$3.33,￥355,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,cyan
23:08:43,￥200,￥200,UCIKMHwOCrPsolyrHLyJZjOw,タケミカヅチのぬんぬん,頑張れー！,cyan
23:10:23,￥500,￥500,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,エアサーバー見れなくなって残念です,springgreen
23:10:53,￥563,￥563,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,ころねちゃんのスプラ配信面白くて好き,springgreen
23:14:43,￥563,￥563,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,上手い人のプレイは見てて楽しい,springgreen
23:19:47,￥200,￥200,UCF_o8CB_B-Iv4cHXxSPPbow,dr_pepper,イカだけにいかが…面白いギャグですね,cyan
23:42:00,￥563,￥563,UCddGWcev9kfNtzpmXTKrfEg,中津静流お姉,ぶっころね可愛い,springgreen
23:43:12,￥490,￥490,UCscYbWUYK-m1-UQSRP5_6SQ,5_6,ぶっころね期待してます,cyan
23:44:54,￥200,￥200,UCCLXQygb1u1gGHXlitw_6ow,かわい・エンジェル_ハイロゥ,おしい‼️,cyan
23:47:20,￥200,￥200,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,ご自愛下さい,cyan
23:48:06,￥500,￥500,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ナイスキャバリアー,springgreen
23:51:47,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,お歌助かる代,gold
23:55:43,￥5,630,￥5630,UCoMkniKCfs200FEaah4TV7g,ao,_,magenta
23:56:02,￥250,￥250,UCz2ZfzxWTiExYCg52N6XbVw,犬のぷーさん,新衣装おめでと！,cyan
23:56:03,￥563,￥563,UC3rlZaIQ01s05IZzmnRTU-Q,ぱんにゃ,おめでとおおおおおおおおおおおお！,springgreen
23:56:19,￥1,000,￥1000,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,新衣装楽しみです,gold
23:56:19,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],新衣装楽しみ！！,cyan
23:56:29,￥563,￥563,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,​おめでとー！,springgreen
23:56:38,￥563,￥563,UCjkI7uMjPO-2w4if49lJhaA,うら,最強のクリスマスプレゼントや🎁🎅,springgreen
23:56:39,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,お洋服おめでとーーー！,cyan
23:56:42,￥563,￥563,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,新衣装さきおめー！！,springgreen
23:56:47,￥1,000,￥1000,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,新衣装楽しみー　ころさんおめでとう,gold
23:56:48,￥500,￥500,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,新衣装おめでとう!!🎉🎉🎉,springgreen
23:56:49,￥563,￥563,UCE0isIOR3X0ldHYSfq9e2YA,cielo-シエロ-,新衣装おめでとう！もうすぐだね,springgreen
23:56:51,￥5,630,￥5630,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,新衣装おめでとう！楽しみにしてるよ！,magenta
23:56:53,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,新衣装おめでとう！,springgreen
23:56:55,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,新衣装楽しー,springgreen
23:56:57,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],新衣装楽しみ！,cyan
23:56:59,￥500,￥500,UCI8a5gVALOfF19sIF6C_agw,MadCat,楽しみ！,springgreen
23:57:00,￥500,￥500,UCcXnzFGQAML7DTITNpVPJbg,サトウヒロユキ,楽しみだ,springgreen
23:57:02,￥563,￥563,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,新衣装おめでとう,springgreen
23:57:08,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,良いプレゼントをありがとう。楽しみ！！！,cyan
23:57:08,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,絶対見に行くぞおおお！！,gold
23:57:10,￥200,￥200,UCKLzPgMv9EFEjz_z0GETWEA,えるー,お服めでてえ！,cyan
23:57:11,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,楽しみだよ✨,cyan
23:57:14,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しみにしてます！,springgreen
23:57:17,￥1,000,￥1000,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,新衣装おめでと～めっちゃ楽しみ～,gold
23:57:21,￥610,￥610,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,おめでとう。楽しみにしてる。,springgreen
23:57:25,￥250,￥250,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,楽しみにしてる！！！間に合うように定時で帰らなきゃ！！！！！,cyan
23:57:27,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,_,springgreen
23:57:30,￥563,￥563,UCvUT7xsfC3l4rqaOgWOOrRg,ろくウサ,_,springgreen
23:57:31,￥500,￥500,UCr3uIiCceIWGPqxVf7joc5g,ポンコツ丸太郎,新衣装楽しみです！,springgreen
23:57:32,￥250,￥250,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,新衣装おめでとう,cyan
23:57:33,￥563,￥563,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,新衣装楽しみ！,springgreen
23:57:39,￥200,￥200,UC2nPuQexfgOtcP_7iq1hLHQ,gatigati,新衣装おめでとう！,cyan
23:57:45,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,新衣装おめ！,springgreen
23:57:45,￥563,￥563,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,新衣装おめでとーーーーー！一日遅いクリスマスプレゼント楽しみーーーーー！,springgreen
23:57:52,￥500,￥500,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,新衣装と聞いて来ました！！,springgreen
23:57:52,￥200,￥200,UC5sgU9kkWG_QPa-FKGzcOtg,せーのっ!いちっ!にーっ!,_,cyan
23:57:56,$2.00,￥213,UCRLVosvqkEaFmn22bD-OSNw,Kaneko_Chaz,配信お疲れ様です。楽しかったです,cyan
23:57:56,￥200,￥200,UCUR7v2-xn_9dHqZJKhkheFg,しーくる,へあっ！,cyan
23:57:57,￥200,￥200,UCrXk8mhnfW48nWEoMkAJLdQ,Cute_ヘルニア,ほらよ～～,cyan
23:58:00,￥563,￥563,UCfDM9w7vOVkxK-jHh93Ds2w,カイルズ,新衣装楽しみ代,springgreen
23:58:01,￥200,￥200,UCGmK8LSK9nKaVvwfkD5FmnA,きなこあげぱん定食,ころさんいつも楽しい時間ありがとう,cyan
23:58:04,￥250,￥250,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,お名前止まらん,cyan
23:58:12,￥200,￥200,UCIKMHwOCrPsolyrHLyJZjOw,タケミカヅチのぬんぬん,新衣装おめでとう！！！,cyan
23:58:15,￥563,￥563,UC4vNGJrDgTB3VYhf1ubjVcw,マグロマグロ,新衣装おめでとー！！,springgreen
23:58:15,￥200,￥200,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,止まるんじゃねぇぞ…,cyan
23:58:15,￥300,￥300,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,_,cyan
23:58:22,￥250,￥250,UCjtD0bfCvw-mTyc0BaRY4PQ,ぽこあな,新衣装おめでとう！,cyan
23:58:24,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,新衣装おめでと代！！！！,cyan
23:58:24,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,新衣装おめでとう！,cyan
23:58:31,￥250,￥250,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,止まるんじゃねえぞ,cyan
23:58:37,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,新衣装おめでとー！,springgreen
23:58:44,￥250,￥250,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,楽しかった〜,cyan
23:59:02,￥250,￥250,UCwskmHbyH7FcZhw5pSd4wbA,ねこのまると,新衣装たのしみっ！,cyan
23:59:02,￥250,￥250,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,新衣装おめでとう！！！,cyan
23:59:03,￥1,000,￥1000,UCqiIpAxkTaCMnab8M8d5uMw,とも,新衣装おめでとおおお！！！,gold
23:59:09,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,新衣装楽しみ,cyan
23:59:09,￥200,￥200,UCSzYII17yge2hM33UTOyfPw,トーリス・ガリー,新衣装やったー！,cyan
23:59:13,￥200,￥200,UCdLtfBLxSPboMd0ITSq5TEw,Shiokarai,新衣装おめでとうー！！たのしみ！,cyan
23:59:32,￥563,￥563,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,新衣装おめでとうだよ！！,springgreen
23:59:35,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,新衣装おめでとう！！,springgreen
23:59:43,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
23:59:57,￥563,￥563,UCsdo9C0qv1xBx_o13wfpwfg,あらや,ころさん綺麗だよ,springgreen
00:00:53,￥500,￥500,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,今北、告知何かわかんないけどおめでとう！,springgreen
00:02:46,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,blue
00:03:11,￥120,￥120,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
