14:03:24,￥200,￥200,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,にゃっはろ～,cyan
14:04:37,￥200,￥200,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,にゃっはろ～,cyan
14:05:00,$10.00,￥1068,UCuGNDTM9AUyoge7npmS30nQ,wotan,kawaii_miko,gold
14:05:21,$9.99,￥1067,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Happy_Valentines_day_Miko_❤️,gold
14:08:16,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,ちゃんと起きれてえらい、35Pデコ使わせてもらったで,springgreen
14:10:02,CLP2,500,￥369,UCwoYo-kryy7kZw-uI4H02ug,Chrono92,Baby_Miko?,springgreen
14:55:32,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_hope_you_and_everyone_in_Japan_are_doing_good👍,springgreen
15:05:57,￥500,￥500,UCzYaXZNYK1z27R148SewOcg,タイラント清盛,「NieR_Replicant_ver.1.22474487139...」発売日：2021年4月22日（木）　推奨：予約,springgreen
15:27:13,￥500,￥500,UCO5cwVUTVBcBPjR5ZSmldEg,k_u,砂漠のジャッカスのクエがヒント,springgreen
15:53:06,￥500,￥500,UCrkqm7rf87yU663sBwWYFuA,かえるさん,誤解してる人いるけどけどヨルハ計画に人類は関わってないよ、計画前から絶滅してるんだから,springgreen
16:48:14,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,C_end_クリアおめでとう～👏👏,cyan
16:49:15,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,まずは最後までみて一度クリアするんだ。,cyan
16:49:23,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],Cルートクリアおめでとう！自分は１週目で止まっていたのでこんなストーリーがあるとは知らなかった。自分でもプレイしてみるよ～,springgreen
16:49:26,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,なんで…いつもこんな複雑な思いをしてエンディング見てるんだろ……ハッピーエンドってこの世界にないのか,springgreen
16:49:40,￥500,￥500,UCRKqlgc3QUMSmJA3vOD0uIg,MiST,A2は部隊の皆のところに行きたかったからハッピーエンド,springgreen
16:50:41,$35.00,￥3739,UCstZasXKUaent1jvX9uKUDQ,siefer83,C_END_おめでとう。次はD.,darkorange
16:50:34,￥1,000,￥1000,UC_6KiINNXyEpl9mu98UDKNQ,あかねいろ,Ｃルートお疲れ様,gold
16:51:01,$10.00,￥1068,UCZ-sshFnpCUXOdL9KXHHVtg,Black_MR,さっきの選択で９Sを選択するとEND「D」までたどり着ける。「C」と「D」両方クリアするとTRUE_END「E」が解放される。私は「E」推奨。,gold
16:52:01,￥500,￥500,UCbMV3jtXG0IJ7HQqemp6oaA,Shadow《影人》,クリアおめでとう！！さぁ残りのＥＤも回収だ！！,springgreen
16:51:28,NT$150.00,￥573,UCe1ApvpiJsE5IUlIWhKpcow,海外からの九ちゃま,Cルートクリアおめでとう！,gold
16:51:30,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,Cルートクリアおめでとう,springgreen
16:51:43,NT$150.00,￥573,UCfMfllPkdK9_Rszs3VU2b3A,Brown_Neko,推奨：エンディング歌詞の考察,gold
16:51:39,MX$20.00,￥103,UCqfUw24PI63vZYay80RmlSQ,Yahir_Garcia,Elite,cyan
16:53:10,￥500,￥500,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,C√クリアおめでとうだにぇ！！！,springgreen
16:54:45,￥500,￥500,UCXqyBmv-NB43fVTkhcSDzVg,アクアヴィットマン,クリアおめでとう、9Sを操作したときはぜひ何度もA2をハッキングして特殊演出を見て欲しい,springgreen
17:07:27,￥500,￥500,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,頑張れー！,springgreen
17:13:37,$5.00,￥534,UCfw5i4nNU5tlLgDMHptC2UQ,Khanh_Nguyen,pain_peko,springgreen
17:17:02,￥610,￥610,UCf70kh-iQueTTH_9gXykbVw,ざきを,_,springgreen
17:21:43,$10.00,￥1068,UCcfaTo-b60Mi2TY4dQdEiwg,Vu_Dinh,Akiramenai_yo!!_Ganbatte_Mikochi,gold
17:22:15,￥610,￥610,UCRCHpmcgh-2HLf8wBiDpohw,。にしのやま。,この結末を否定せよ,springgreen
17:22:07,￥100,￥100,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたん,_,blue
17:22:46,￥1,220,￥1220,UCLlO0fZTRldU8bctOXGH1xw,鳥井遊,初スパ_本当の戦いはここから、、、。,gold
17:23:21,$2.00,￥213,UCfw5i4nNU5tlLgDMHptC2UQ,Khanh_Nguyen,YOKO_TARO,cyan
17:23:31,￥500,￥500,UCwF_uw1fRUVjRUgIjsRjBXg,ねこぱい,本編始まった代,springgreen
17:24:14,SGD5.00,￥400,UCm_b8uYQGXyw8QVbJXw5Txw,clintz,DON'T_GIVEUP!!!,springgreen
17:24:18,￥500,￥500,UCr2jpBVjo8JEKCAnGEyCKdA,御巫彪[みかなぎあきら],みこち様　頑張れ代,springgreen
17:24:21,NT$75.00,￥286,UC7WAAUQJ43hp04EwQU2b92Q,Kivotos[キボトス],みこちはできる！！,springgreen
17:24:23,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,みんなを信じて、絶対に助けるから！,gold
17:24:46,HK$25.00,￥344,UCZibPcdK0iCCabz0Ar00BFw,L'étranger,がんばれみこち_！！！！,springgreen
17:25:23,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,がんばれ～！,springgreen
17:25:03,￥610,￥610,UC9-OpF4-3lVyZfg0L2N5rLA,のってぃ・,絶望しかない世界に光を,springgreen
17:25:10,$5.00,￥534,UCgvT6eBR8dYRpnA5BgssjDg,jdthunderhawk,Never_give_up!,springgreen
17:25:34,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,We_will_SUPPORT_you!!!!!!!!!!!,springgreen
17:25:55,NT$150.00,￥573,UCHAvlynprKr-1sY-F3uZ1Pw,Neko_Punch,がんばれ,gold
17:25:48,$4.99,￥533,UCSBZIkFJ33EBlfu94lqs95Q,vera_n,がんばって！,springgreen
17:26:02,$5.00,￥534,UC7U6pOXLFWszsB1N8EqXnww,John_Lu,Miko_you_have_to_let_go_the_crash_wasn't_your_fault,springgreen
17:26:40,CA$5.00,￥421,UCsVokSOc84q5WVkCeduh0-g,James_Acres,Don't_give_up!!!!!!!!,springgreen
17:26:29,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,頑張れみこち…どんなに時間掛かっても見守ってるよ‼️‼️‼️‼️,springgreen
17:26:57,NT$75.00,￥286,UC9kiw6ofvkX6_Vm3NUtM4_A,ベゴ,みこち、がんばれ！,springgreen
17:26:51,$5.00,￥534,UCZ-sshFnpCUXOdL9KXHHVtg,Black_MR,頑張ってみこち、諦めないで！,springgreen
17:26:44,￥1,000,￥1000,UC-gXtCZwC0pRgftdRkpgNpA,ルナミリア,オンラインなら積まない、私のアカウントもある。,gold
17:26:53,GTQ35.00,￥484,UCedhEvjmXs-5ny3XHTl9sSw,FerrisGT,I_know_Its_hard,_but_dont_give_up,_I_have_your_back,springgreen
17:26:59,SGD5.00,￥400,UCm_b8uYQGXyw8QVbJXw5Txw,clintz,YOU_CAN_DO_IT!!,springgreen
17:27:07,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,みこち頑張れ！！,cyan
17:27:22,PHP125.00,￥274,UC2d8RVbgybDw1MKB2f_2eqQ,Salvo,望みを捨てないで,springgreen
17:27:24,￥610,￥610,UCLUS7VWI3Ft2dvU8ctMPOxg,ミコチ【35P】,頑張れ‼︎,springgreen
17:27:40,￥500,￥500,UC3KLhxT5UTAdd_FanTijrxg,氷柱_つらら,みこちがんばれー！！,springgreen
17:27:28,￥610,￥610,UCbAUSbsB-EHO0oBe123r-eg,はむそん,_,springgreen
17:27:32,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,□,springgreen
17:27:38,NT$35.00,￥133,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,がんばれ～,cyan
17:27:44,￥250,￥250,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,仕事おわ！運命をぶっとばせー！,cyan
17:27:44,$2.00,￥213,UC9IGRlBTu9I1cmfr7dnv0jQ,TheKewlPerson,諦めない！！,cyan
17:28:15,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,みこち頑張れ！！,springgreen
17:28:19,NT$75.00,￥286,UCrYLw7q9HaGomDYrJgXIjnA,ながつき,がんばえー！俺のデータも使ってくれ！,springgreen
17:28:35,￥500,￥500,UCunOIqNmono1OsJVP94T6hA,シャドームーンのぶひこ,みこちがんばえー！！,springgreen
17:28:42,SGD5.00,￥400,UCl0xo6UwV7xhmeWAzdptrqQ,Roche15,Never_give_up!,springgreen
17:29:03,CA$35.00,￥2951,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,頑張れ！諦めないで!_みこちに全力を尽くする！,darkorange
17:29:32,HK$38.00,￥523,UCL6dgoQJkpuNkiW3AcvFfqw,William_So,Don’t_give_up_miko_chi!!!,springgreen
17:29:57,HK$25.00,￥344,UCd4bksM7ma9Igt63bumLqsQ,lam_kalok,頑張れ,springgreen
17:30:07,￥120,￥120,UCXGNzcMcphWJ6S5ZbyHOhhg,絶世の美女にして至高の母の麗しき神々の女王に呑まれ彼女の胃内で彼女の愛の元生き続ける小さき者パン粉,_,blue
17:30:09,$9.99,￥1067,UCj-jRntXHmGJMLC5XzkiXGA,Sergei_Borislav,You_can_do_it_Sakura!_We_all_are_here_and_believe_in_you!_Win_for_their_sake!_Fight!_Fight!_Fight!,gold
17:30:21,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,「自分と皆の想いの強さを信じて、その先に必ず光があるはずだから」,springgreen
17:30:25,￥500,￥500,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,がんばれ！諦めちゃダメだ！,springgreen
17:30:31,￥500,￥500,UCIaTdz_R7qdjDpj-2wazGdw,みと,皆がついてるで！みこちがんばえー！,springgreen
17:30:26,£5.00,￥741,UCa5JG4zvVZiKUAdZNF3ihww,ryc03,Fight_On!,springgreen
17:30:59,NT$75.00,￥286,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,僕たちは応援してる,springgreen
17:30:50,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,ハッピーエンドのために、がんばれ！みこち！,cyan
17:30:58,￥610,￥610,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,みこちいけるで！がんばれ！,springgreen
17:31:02,￥200,￥200,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,「俺たち」を使え！みこち！,cyan
17:31:09,CA$5.00,￥421,UCUT_G2uq5hNJ7cPnEKtp9Ew,Icen_-_アイセン,Go_Miko!!,springgreen
17:31:10,￥500,￥500,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,みこちはひとりじゃないよ！がんばって！,springgreen
17:31:31,￥200,￥200,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],がんばれー！,cyan
17:31:45,CA$10.00,￥843,UC01WP05C9uRRTw_bZYUnflQ,CrimsonPhoenixΔ,Crimson_-_This_game_is_fun,_despite_everything,_you_can_do_this!_[Canada],gold
17:32:01,￥610,￥610,UC13bxDF0wtq0M0bqRXj0wHQ,イグジット,みこち！みこちは皆の希望だ。みんな応援してる。諦めず頑張れ！,springgreen
17:32:20,￥500,￥500,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,いつでも応援してるよ,springgreen
17:32:26,￥610,￥610,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,いけええええぇええ,springgreen
17:32:41,SGD5.00,￥400,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,You_can_do_it!_We_are_here_with_you!,springgreen
17:32:56,SGD5.00,￥400,UCm_b8uYQGXyw8QVbJXw5Txw,clintz,FIGHT_FOR_YOUR_ENDING!_GO_GO_GO,springgreen
17:33:09,RUB100.00,￥143,UCkHKD-v1UYaKKUCXaLuUTCg,Юки_Нагато,頑張って！,springgreen
17:33:25,￥500,￥500,UCtFZ6G47KcyexCaWKcZ3uHw,シュウホ,あきらめないで、頑張って,springgreen
17:33:24,￥500,￥500,UCOd9Nw9yb8BWJ4R2dCpNpog,nori_tomi,俺のデータも使ってくれ！諦めないで！,springgreen
