23:01:49,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,springgreen
23:02:11,￥500,￥500,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,耐久がんばれ,springgreen
23:02:13,￥500,￥500,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,耐久頑張ってー！！,springgreen
23:02:14,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ドンキー,cyan
23:02:14,￥8,770,￥8770,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,magenta
23:02:39,NT$75.00,￥286,UC1yC085RWhApQgfjnKx88sg,夜語,クリア耐久,springgreen
23:02:40,￥200,￥200,UCqJ_TddhMY-m9zW0cFGc5Wg,ユーリP提督,お茶代,cyan
23:02:46,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,耐久ファイトじゃい！,springgreen
23:02:37,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,耐久のお供に,springgreen
23:02:49,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,耐久のお供にお茶どうぞ～,cyan
23:02:56,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,クリア目指して頑張ろうの,springgreen
23:02:58,￥877,￥877,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,この日を楽しみにしてたよー！並走します！！！！！,springgreen
23:03:17,￥500,￥500,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,のんびり並走させて貰うでぇ〜,springgreen
23:03:19,￥500,￥500,UCTqcbFOGGOUXYvuqwQnkTzw,ばナナヤんけ,ワニの鳴き声代,springgreen
23:03:31,￥500,￥500,UCpHDxakHjEvXKqV_Zh0_rwQ,みどりん,耐久ファイトのお茶代,springgreen
23:03:55,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,耐久頑張ってください！！,springgreen
23:03:50,￥610,￥610,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,耐久完走祈願の,springgreen
23:03:58,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],耐久頑張ってください,cyan
23:04:09,￥1,000,￥1000,UC9J-vtyfvwtdztyw5moZ1og,タナカスァン,長い戦いになりそうだから景気付けじゃい！頑張れ白上！,gold
23:04:19,￥500,￥500,UCPcmk4xaOCJb3kSh_aSXJ_w,ホロホロ鳥,耐久ファイト,springgreen
23:04:56,￥610,￥610,UCgUC-Ib-VWNcRsuDqzTSdqA,ねっこ住まいの野うさぎ,耐久がんば！,springgreen
23:04:58,￥1,000,￥1000,UCRUe8a4hnxFt-XGakxiJsEA,またじろうmatajirou,仕事の都合でもう寝なきゃだめだけど頑張ってください。お茶代置いておきます。,gold
23:05:10,￥500,￥500,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,懐かしのゲーム！頑張れぇーい！！,springgreen
23:10:48,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,ＢＧＭなっつかしｗｗ　耐久がんばれのお茶代じゃい！！,springgreen
23:12:28,￥500,￥500,UC0mT7_8mhD7HnqHBJ9hfNNg,ぷーまじん,初お茶代,springgreen
23:17:22,￥500,￥500,UCN8JxzUBQxe2JDxuB3EfnIw,JOKER_/_G,お茶代をば！耐久ファイトですー！,springgreen
23:20:28,￥610,￥610,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,□,springgreen
23:21:25,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,耐久支援のお茶代どぞ！,springgreen
23:26:22,SGD10.00,￥801,UCHfl9RhXCtkaMtHs_EdJjQQ,Loel,白上フブキさま_,踏んでください😂,gold
23:36:30,SGD5.00,￥400,UCHfl9RhXCtkaMtHs_EdJjQQ,Loel,fubuki-sama_u_missed_superchats!_😞_,springgreen
23:40:01,￥200,￥200,UCAjTxFB3LoreObKAy3eY7Fw,Sein_Frau,89万人おめでとー！！,cyan
23:40:20,$10.00,￥1068,UCOzY061ELOsncrgpDNr1Cfw,burgertown,My_favorite_game_from_my_childhood!,gold
23:54:44,$5.00,￥534,UCCBpPXhhhhuNmvuIJPc04mA,DoggoConcern,Ganbatte,_Fubuki!,springgreen
00:19:18,￥500,￥500,UCpbOnahgfqoz1XgG11cg8Fg,黒夢靈幻,並走中@蜂蜜遊園地,springgreen
00:23:50,NT$75.00,￥286,UCSUMqXkQRxlQLx1iEr9-ToQ,Nuru,お茶代,springgreen
00:24:08,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,追加の,cyan
00:24:36,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,８９万人突破おめでとう！！,cyan
00:24:38,￥500,￥500,UCLTB6Pbky2hbtvUZ_2ZaZyg,コバル10[ト],リアタイ初見です,springgreen
00:25:01,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],​89万人おめでとう！,cyan
00:26:08,PHP50.00,￥109,UCuxnS8bLOCyfBFTNWLXOXMQ,Alfred,BE_MY_WAIFU_PLEASE,cyan
00:26:17,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,89万人おめでとう！！90万人ももうすぐだね！！！,cyan
00:26:46,A$10.00,￥829,UChGLIJIsL5F21n9MADLry2Q,hello_world,congrats_on_890k_subs,gold
00:26:57,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,オォｯ！バーナーナｯ！,cyan
00:38:31,￥200,￥200,UCQnTgmeb4GpE1xoXJ6OwOHw,鯨の缶詰,仕事終わった。ちなみに、現在どの辺ですか？？？,cyan
00:40:02,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ファイト,cyan
00:47:14,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,🌽ばんわー！今日は仕事で運転しててコメントできないけど、聴きながら応援してるでー！クリアまで頑張ってなー！！(今はPAでちゃんと停まってるからご心配なく),springgreen
