23:02:05,￥250,￥250,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,スパチャしないわけにいかなかった,cyan
23:02:46,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,楽しみ〜〜,cyan
23:03:21,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,_,cyan
23:03:08,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころラップ期待,springgreen
23:03:54,PHP50.00,￥109,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,Have_fun!!_Let's_go_Doggo!!!_❤_,cyan
23:04:35,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
23:05:02,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,2人ともがんばれ～！！楽しもう！！,cyan
23:05:03,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,_,springgreen
23:05:16,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:05:23,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,_,cyan
23:05:10,$5.63,￥601,UCZ6uuvqM5h8vl9xrI-sGK7Q,Never_gonna_give_you_up_Never_gonna_let_you_down,Thanks_for_the_stream!,springgreen
23:05:16,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Good_Day_Koro_san_happy_collab_game,springgreen
23:05:42,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,コラボだうぇーい！,springgreen
23:05:22,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:05:43,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,ミュート芸たすかる,cyan
23:05:34,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ミュート芸助かる,cyan
23:05:38,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:05:39,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:06:01,￥5,630,￥5630,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,いつも皆にいっぱい笑顔をくれるころさんならCaliちゃん含めた皆楽しんでくれるよ✨たくさん楽しんでコメントで盛り上げて応援してるから、ころさんもコラボたくさん楽しんでね😁,magenta
23:06:02,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～,springgreen
23:06:04,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,_,springgreen
23:06:10,HK$50.00,￥688,UCbxBO-Z507yeyImb111Iz8w,Jayden_Jozeph_Chan,Hey_Rap_Doggo!_Did_you_get_my_letter?_Hope_you_make_a_Rap_song_with_Callope_,gold
23:06:11,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！！！,cyan
23:06:42,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,_,springgreen
23:06:47,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,💥🐕,cyan
23:07:08,$22.52,￥2405,UCbwjPRsc20qtby1lG7ddhiA,StormTAG,Korone_(563)_x_Calliope_(4)_=_Collab_Number_(2252),darkorange
23:07:26,￥563,￥563,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,コラボだー‼️,springgreen
23:07:16,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,おｋおｋ,springgreen
23:07:30,SGD5.00,￥400,UCiHhhyae9sfiEyCEl8Bulxg,Kenneth_Lim,X_POTATO_X_POLOSION!!!!,springgreen
23:07:51,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん今日も可愛いぞ～頑張れ‼️,springgreen
23:08:12,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ころね先輩！先輩ムーブお願いします！二人とも頑張れー,springgreen
23:09:02,￥370,￥370,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさん頑張れ！,cyan
23:09:27,CA$5.63,￥474,UCGTi33teZVtz0eVLgj3AUTQ,giglopian,可愛すぎる,springgreen
23:10:03,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさん頑張れー！ふたりともがんばれー！,springgreen
23:11:25,COP10,000.00,￥292,UCf9p8tdTBUBeUcWf10KWCoQ,Robert_Pinzon,こんにちはコロネちゃんラタムファン出身です,springgreen
23:11:38,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I’m_rooting_for_you.,springgreen
23:11:42,$5.63,￥601,UC0ITvhvKAxoIEYf7YzRb6Bg,Juan_Meraz,Love_the_channels_ladies._Im_at_work_so_i_cant_stay_2_long,_but_have_a_wonderful_stream,springgreen
23:11:47,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ころねえさん、頑張って下さい！コラボも英語も,springgreen
23:12:54,A$5.00,￥414,UCOS1ryDE1wEhJzJaC1aVWWQ,Sean_McKelvey,がんばってころね！,springgreen
23:15:39,A$5.00,￥414,UC77-DqqTxDibRqHfkVwU2FA,Kha_Huynh,paNIK,springgreen
23:14:40,₹100.00,￥145,UCLDYTxUQi_a81r3C0aJYkLA,Andy_Windbreaker,Congratulations_on_1st_collab._👏👏👏,springgreen
23:14:41,$10.00,￥1068,UCwc48UVR9vw-Yv2GWXRJd0Q,Nobuhime,Korone_is_#1_doggo!_You_make_me_happy_every_day._I'm_so_happy_you're_collabing_with_Calli!_I_hope_you_have_fun!_I_hope_to_collab_with_you_one_day._Korone_is_HoloEN0_with_Haachama!_,gold
23:16:10,CZK100.00,￥490,UCRIPqAn2ZzQNfv4jrl2zB0Q,Ztrahquaz,Explosion_donation!,gold
23:17:58,CA$10.00,￥843,UCyO9fgrkB-cLXeQFhmw4XYg,HunterX57,Good_job,_keep_talking_Korone,_don't_explode!,gold
23:18:55,$10.00,￥1068,UCIrCxR47lGTDLKmCV2C67_w,CookieChris,DOG_POG,gold
23:19:24,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Sugoi_nice_korone_calliope,springgreen
23:20:40,$20.00,￥2136,UCbC2xcagFmBMOFk800b3Ivg,trueblueclue,They_say_doggos_can_sniff_bombs_out._But_only_this_one_can_diffuse_them.,darkorange
23:20:56,$5.63,￥601,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,BakuDog,springgreen
23:22:06,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,ころねすき,springgreen
23:21:43,SGD10.00,￥801,UCYdXd4P0ZebhDQdcamm2WfQ,Hardy_Shein,本当に楽しいコラブ！HoloJPxHoloEn！,gold
23:25:58,$5.00,￥534,UCR_1_fPCtn8mVDnRjEACYAQ,Spacetojump,Koronosuki_strong_together,_die_together.,springgreen
23:26:21,$9.99,￥1067,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,I_N_V_E_R_S_I_O_N,gold
23:30:54,€5.00,￥642,UCxirWWo-8YfZxnUqx-cDgdg,Lärs_Lärä,nanii_this_stream_🥰,springgreen
23:31:00,￥10,000,￥10000,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,Good_Luck！Callikoro,red
23:31:49,$5.00,￥534,UCm8vzXCTIENYIlMwKHK9RPQ,Kaymarx,残念でした~_Better_luck_next_time.,springgreen
23:34:24,$10.00,￥1068,UCeMvkVFQsxLfHzp01RbbCZA,RiotGnight_13,Your_English_has_improved_a_lot,_Korone!,gold
23:34:25,$5.00,￥534,UCdE_JmxHNEYCXEB0Zh4vfrg,Navyboy5499,Good_doggo!!!,springgreen
23:34:52,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,Koro-san,_good_job,cyan
23:35:14,$5.00,￥534,UC7a4SdRuz6gLjCZv2btWRaA,gunblazer20,Sugoi_English_Doggo,springgreen
23:35:19,£5.00,￥741,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,Well_done_Korone_and_Calliope!,springgreen
23:35:45,$5.00,￥534,UCLlvudMypEzjdM0bo85g3gA,眠っているヤギ,amazing_luck_and_amazing_effort!_great_job!_🐾,springgreen
23:35:33,$2.00,￥213,UCbgq68bclI6xdu_wglp4jrA,HeroicTombolo,すごく楽しい！ありがとう！,cyan
