22:58:16,￥1,000,￥1000,UCnG4EMsi7owa0swshInNChw,かむり,ペアルック代として,gold
23:00:22,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,サムネ可愛い代,springgreen
23:01:06,NT$75.00,￥286,UCQocEw-YDX-GGpTcI98lfjg,本心,サングラスのセンスいいね,springgreen
23:02:48,￥100,￥100,UCTnD6a9Ljp5UO1ahJGH4Kyg,桜蘭〆Mc1a,_,blue
23:03:20,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
23:03:42,￥200,￥200,UCe3_vLu8SD9OyHPXcj4N7wA,NUO_FANG,_,cyan
23:03:50,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,lol,red
23:04:49,NT$30.00,￥114,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
23:11:58,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,springgreen
23:12:02,￥500,￥500,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,そろそろ手でやっていいよ,springgreen
23:13:12,A$20.00,￥1658,UC94Tor4tjjU5iYAU7DqFIsg,Ckauliflowerz「カリフラワーズ」,ヘッドフォンやイヤーマフは必ず壊れます。,darkorange
23:13:23,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,LOL,red
23:14:00,￥200,￥200,UCBBlvvs9G7eHpkhxMFUr-cQ,パペット使いヨP閣下のチャンネル,初見です　入った瞬間台バンしてびっくりですｗ,cyan
23:14:10,￥1,220,￥1220,UCoRDhj9sR77gifsjwEqoXug,こじらせくん,台パン助かる,gold
23:14:23,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,Sad_desk-kun,red
23:14:51,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
23:16:27,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,よしよし,springgreen
23:17:11,￥200,￥200,UCR1DrEJd94tyMKGOdzIvLEA,特定領域守護者,_,cyan
23:17:57,HK$500.00,￥6884,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,チケット代です。今日はいつものように清楚ですね。（耳がもうなくなったけど）,red
23:20:10,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,今日の万馬券,springgreen
23:20:42,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,まつりしか勝たん,springgreen
23:22:01,￥200,￥200,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,10倍とは？,cyan
23:22:12,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,返して下さい,springgreen
23:30:10,￥1,672,￥1672,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,_,gold
23:34:22,￥14,106,￥14106,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,ファイト👍,red
23:35:14,￥500,￥500,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,愛してるであってるよ,springgreen
23:36:08,CA$5.00,￥421,UCLdXtYUCQenuCPH9gy4sp4g,TostitoChips,Xpotato,springgreen
23:40:03,€5.00,￥642,UC6vC_5xjs_cfVLkqHk0lxpg,FestivalSquirrel,まつりは最高です,springgreen
23:42:04,￥200,￥200,UC0sRWzZxpmCrzhBmmTPde8A,アポロ1世,今来ましたこんばんわっしょ〜い！,cyan
