20:03:54,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんドラゴン,springgreen
20:04:17,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
20:04:10,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,こんどらごーん,springgreen
20:04:18,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長、こんばん繊維！,cyan
20:04:30,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,こん,springgreen
20:04:58,￥200,￥200,UCNl6aUVaGYm31iHAM5zmvmA,いるかに育てられたくま,こんドラゴ～ン_！,cyan
20:05:02,￥500,￥500,UCwwFwoFfLPT2YLKsCGgg5_g,NO_I,_,springgreen
20:05:05,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,こんドラゴン,springgreen
20:05:21,￥250,￥250,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,こんドラゴン,cyan
20:05:45,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,荒らしはヘルプ・フィードバック送信,cyan
20:07:14,￥2,000,￥2000,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,こんどらごーーん❗,darkorange
20:07:30,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,こんどらご～ん,springgreen
20:07:58,￥200,￥200,UCfbQiomFX8937zuJH4uhsHQ,風下,揉みこすらんでもろて,cyan
20:08:08,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,悪事はもみ消しよーԅ(_˘ω˘ԅ)ﾓﾐﾓﾐ,cyan
20:08:45,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
20:09:14,￥710,￥710,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,springgreen
20:15:42,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,仕事中ですが、こんばんは～ヽ(゜▽、゜)ノ,cyan
20:21:21,￥5,000,￥5000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,代紋代だよ,magenta
20:22:07,￥610,￥610,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,代紋購入しました代,springgreen
20:23:14,￥500,￥500,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,カード止まってて収められなかった上納金ですお納めください,springgreen
20:24:15,￥10,000,￥10000,UCQDTU8__-9w6SLEC3tap6IQ,ゆねこ_YUNEKO,初見です。,red
20:27:52,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,落書きなんてダメだよ、知恵袋を真に受けたらダメだよ,springgreen
20:28:53,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,知恵袋で青スパは無料って...,cyan
20:35:50,￥893,￥893,UCoxxp5eHp8A1aPfcwWC7vkA,もろみ,会長の龍が如く配信楽しいのでみかじめ置いときますね。,springgreen
20:37:19,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,龍が如くのこういうエピソードめっちゃ好き,springgreen
20:37:28,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,会長！遅くなり申し訳ございません！！本日の上がりです！,gold
20:39:49,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,会長、呼びました？,cyan
20:43:24,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,ざわ・・・ざわ・・・,cyan
20:43:35,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ベンツのエンブレムちぎるのが趣味の主人公がなんだって？,cyan
20:46:51,￥200,￥200,UCFP87QqRK4diYD2n_GCstRA,カーテンカラー,_,cyan
20:47:15,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,すみません読めませんでした…,cyan
20:47:48,￥200,￥200,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},_,cyan
20:48:12,￥12,000,￥12000,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,_,red
20:48:20,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,もうちょい熟成させてもろて,cyan
20:48:33,￥500,￥500,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,じゃあ微力ながらお力添えしますね,springgreen
20:48:26,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,会長のスパチャ額１億５０００万やで,cyan
20:48:36,￥200,￥200,UCTriyF8sSiCz2EhExSMoBmQ,竹輪装備の牛魔王,_,cyan
20:48:41,￥2,000,￥2000,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,会長かっけえっす！！,darkorange
20:48:47,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,cyan
20:48:51,￥1,000,￥1000,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,少ないですがお納めください,gold
20:49:10,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,cyan
20:49:02,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,足りね〜な〜,springgreen
20:49:06,￥500,￥500,UCaj_ZWS6m71igJhpsnxdYkg,おんりー,返さなくてええんで,springgreen
20:49:07,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,赤スパ吐き捨てるほどしたいですが今は500円で,springgreen
20:49:07,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,はい、会長！,gold
20:49:15,￥10,000,￥10000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,すまんな,red
20:49:21,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,印紙代,springgreen
20:49:13,￥10,000,￥10000,UC9IKQUST6_OLckzicwrGjxw,来人,みんな赤いんだよな…,red
20:49:15,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,どうぞ…,cyan
20:49:22,￥2,000,￥2000,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,darkorange
20:49:29,￥500,￥500,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,みんなお金ほしいですからね～,springgreen
20:49:38,￥1,220,￥1220,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,gold
20:49:38,HK$100.00,￥1376,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,darkorange
20:49:53,￥200,￥200,UCePfqmZ5ofz_tIXQIld6szA,白い男,ふえ～,cyan
20:49:55,HK$250.00,￥3442,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,スパーチャは必要,magenta
20:49:59,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,_,cyan
20:49:50,￥10,000,￥10000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,返ってこなくても良いト思っている,red
20:49:50,￥12,000,￥12000,UCx_ECPVJqTMjZy896z302vw,あらさん,_,red
20:49:53,￥1,000,￥1000,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,_,gold
20:49:54,￥250,￥250,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,怖い...,cyan
