22:59:26,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,_,cyan
22:59:36,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,もうお酒入ってるんで、忘れないうちに。チャンネル登録37万人突破おめでとうございます！ずっと大好きです！出会ってからいままで、そしてこれからも、ずっと応援してます！,darkorange
22:59:52,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
23:00:27,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,cyan
23:01:01,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,祝”３７”万人おめでとう！！,gold
23:01:39,￥1,000,￥1000,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！37万人本当におめでとうございます！！！,gold
23:01:40,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,37万人突破記念おめでとう,springgreen
23:02:13,￥893,￥893,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,37万人おめしゃぶ！,springgreen
23:02:15,$10.00,￥1068,UCuZssJLc9xJqrgFYoNyxRPg,Trials_By_Law,Good_Morning_From_the_States_Coco_❤,gold
23:02:26,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,37万おめでとうございます。,cyan
23:02:27,￥1,000,￥1000,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,おめでとうございます！サクッっとクリアしちゃってください！,gold
23:02:30,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,_,cyan
23:02:36,￥1,000,￥1000,UC5rVVytMM7PhQ3txNJMNKUA,CUB,37万人おめでとうございます,gold
23:02:43,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,スパチャトレイン乗りすぎてクレカ上限来ちゃった,cyan
23:02:45,￥1,000,￥1000,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,gold
23:02:45,￥500,￥500,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,37万人おめでとう会長!,springgreen
23:02:53,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,37万人おめでとうございます会長！,springgreen
23:02:55,￥250,￥250,UC655FhtZ7B-uABeCKW6jrAQ,神坂茄子,金,cyan
23:03:19,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,半ギレで引っ込むわ!!　助かる,springgreen
23:03:19,￥500,￥500,UC275F3Bzaklz3q-Ai_uMnzA,まっっこ-makko,37万人おめ,springgreen
23:03:27,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,37,darkorange
23:03:37,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,37万人おめでとうございます！,cyan
23:03:41,￥250,￥250,UCns4_5MARwA2sa79QMLcBxQ,やまユウ,あさココ_,cyan
23:03:42,￥200,￥200,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,おつここ。飲み物買ってくる,cyan
23:03:58,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,会長　37万突破おめでとうございます！イエーイ！,springgreen
23:03:59,￥1,220,￥1220,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,37,gold
23:04:21,￥893,￥893,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,37万人おめでとう！！,springgreen
23:04:43,￥500,￥500,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,37万人おめでとう！,springgreen
