23:00:32,￥610,￥610,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタ焼五郎【おまる座に潜む飯テロリスト】,無事に今日モーリーオン座員さんから、でっかい箱が届きました。対戦ありがとうございました。,springgreen
23:05:40,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,ゲリラゴリラikz,gold
23:11:55,￥500,￥500,UCvk6OQ5Rlc4p4XKSKec7oOg,2123_tomu,新種焦らしプレイでしたか,springgreen
00:37:18,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,ポルカと見れてうれしい,springgreen
00:58:44,MX$20.00,￥103,UCoFXLR--hM6oaxyO5EImZSQ,vidals_erguera,メキシコから私のお気に入りのフェネックへのご挨拶_Gracias_Google_san,cyan
01:01:31,NT$75.00,￥286,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,👏👏👏,springgreen
01:10:12,￥500,￥500,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,見る前は全然興味無かったのにめっちゃ楽しめたわ、同時視聴ありがとう座長,springgreen
01:10:22,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,いつかは見ようと思ってた作品だったから本当に楽しかったよ　またいつかポルカとKOMをマジで見たい！！！,springgreen
01:11:37,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],最高だったぜ,springgreen
01:11:42,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],おもしろかったー！！,springgreen
01:11:57,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,いやぁ、この座長や座員と一緒にシアターで見てる感が好きだったよ。ありがとうな、みんな。,cyan
01:12:00,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,どういう映画かわからんで見始めたけど楽しかったー！,springgreen
01:12:02,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_同時視聴楽しかったよー！ありがとう！,cyan
01:12:07,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,スルーしてた映画だけど結構良作だった！この流れで次はKOMも見たい！,springgreen
01:12:15,$5.00,￥534,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,_,springgreen
01:12:16,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,おつぽる～！面白かった！,springgreen
01:12:17,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,面白かった！おやすみ～,cyan
01:12:26,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,おつぽるー！思ったより楽しめたわ！！！,cyan
