17:56:06,￥1,000,￥1000,UCQEiblhc7QmRWmNftKwupHA,藤崎泰久【フジサキヤスヒサ】,クレーンゲームの才能に期待！,gold
17:57:42,￥10,000,￥10000,UCjiB_GthfV7Bfzmkvz2BEAQ,赤スパで叩くタイプのかな虐,叩けば落ちる,red
17:58:27,￥1,000,￥1000,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,こんかなた～💫仕事がまだ終わってないので後でアーカイブで見るね！コンプリート目指して頑張ってね！,gold
17:59:59,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,枠助かる,cyan
18:01:34,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなたんファイト～,gold
18:03:03,￥370,￥370,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,_,cyan
18:03:08,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,_,cyan
18:03:45,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,こんかなた〜　少ないけどクレーンゲーム代の足しにしてもろて&ほしいの取れる祈願,springgreen
18:03:46,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,かなたんがんばれーー!!!,cyan
18:04:08,￥1,000,￥1000,UCzwKBa5QQE-b1PXcOUMvhFg,クレサト,かなたんのクレーンゲーム楽しみです。かなたんグッズも出ませんかね？,gold
18:04:27,￥500,￥500,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,ゲーム代の足しにしてもろて,springgreen
18:05:27,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,爆取れ祈願,springgreen
18:07:24,￥610,￥610,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,ゴミ屋敷でもめとりたいです！,springgreen
18:10:59,￥500,￥500,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,不運すぎて投げずにはいられなかった・・・・,springgreen
18:11:58,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
18:12:09,￥500,￥500,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,余り不憫なので,springgreen
18:14:06,￥500,￥500,UC51rSr3SVXzKBrocjNb3pkQ,916_ksks,ありがとうございます。ありがとうございます。,springgreen
18:14:24,￥500,￥500,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,涙で視界が・・・・,springgreen
18:14:48,￥610,￥610,UCO8lGO5SGvgyFlbzjz8XznQ,イザヨイ,かなたん頑張れ！！！才能あるよ！！！！,springgreen
18:15:20,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,不運代,cyan
18:16:21,￥500,￥500,UCPJNGZ5an2itw6kyqTJmH1A,ゆさぴ,おめでとおおおお！！,springgreen
18:16:34,￥1,000,￥1000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,一個目おめでとう✨🎉🎉,gold
18:21:39,￥1,000,￥1000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,二個目おめでとう✨🎉🎉,gold
18:22:02,￥1,000,￥1000,UCdn6jO0I1HYCONKSdDcrPPA,ユキ丸,幸運,gold
18:23:01,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,ぽんこつ勇者ろと*,天使だから14回だよ？,cyan
18:23:07,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,一喜一憂してるかわいいかなたんが見れて今日も幸せだぁ...ありがとう,cyan
18:23:33,￥6,100,￥6100,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,10.4,magenta
18:24:12,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,かなたんフラグたってない？大丈夫？？？,cyan
18:25:47,￥500,￥500,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,Helllo_Ninja_angel.,springgreen
18:31:19,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,_,cyan
