22:45:39,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
22:48:56,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
22:51:20,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,神ゲー代,gold
22:52:36,￥1,000,￥1000,UCKWZPyJJfQMWbd6zT1FSfbg,lion,_,gold
22:54:25,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,マリスト楽しみ！,springgreen
23:00:43,￥2,000,￥2000,UCGUQ9586FXehHyazLjSHZVQ,如月凪,新ゲーム実況プレイファイト～(*_´_▽_`_*),darkorange
23:01:33,￥250,￥250,UCabJugxnNecYGWZU9b5oLLg,紫暮,新シリーズがんばれー！！,cyan
23:02:09,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:02:14,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,紙神ゲー楽しみ！,springgreen
23:02:33,￥500,￥500,UCnVCFCU7jkMUWh5yqY6OvjQ,a-hanあーはん,おかにゃんさん今日かわ代,springgreen
23:02:35,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,初めて見るゲームだから楽しみ！,cyan
23:02:55,￥610,￥610,UCp_GmDpGXnkiq7eGq0C7rfA,ZERO,懐かしい！！神ゲー,springgreen
23:03:01,￥1,000,￥1000,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,人生で一番遊んだゲームです、ギミックも楽しいし大好きです。,gold
23:03:09,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,好きな作品なので楽しみぃー,cyan
23:03:23,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:03:27,￥1,220,￥1220,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,懐かしい,gold
23:03:38,￥1,000,￥1000,UCvwZJklGwm5PF0Buc2Z-oAw,月猫,遅くなったけど1周年おめでと〜_いつも楽しい配信ありがとう！！,gold
23:03:55,￥250,￥250,UCuT6NWE0btRCqa2tE0bstnA,フレーデ,神ゲーだ！,cyan
23:03:58,￥500,￥500,UC03neBvSUNHXinxznAi0KFQ,信天翁,何か縛りとかするの？,springgreen
23:04:06,￥500,￥500,UC45eP5QlJS2UimuydP-fJpA,ぽてちぽ,_,springgreen
23:04:17,￥610,￥610,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,また神ゲーに触れてくれて感謝,springgreen
23:04:32,￥2,000,￥2000,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,大好きなゲーム！やってくれることに感謝,darkorange
23:04:38,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,_,springgreen
23:05:02,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,おかゆんがまた懐かしいゲームやってるー！！モンファに続いて僕の青春のゲームをありがとう！,cyan
23:06:52,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,このゲーム初めて見るから楽しみ！,cyan
23:07:33,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,マリオストーリーは初見なので楽しみ,cyan
23:10:40,￥200,￥200,UCa_GEMmEXylTyGwig3VGUTg,Wkk_このは,何回もパーティーして拐われてるのに、姫は、いつ学習するのやら,cyan
23:10:55,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,もしや、おかゆんはスーパーマリオくんとか読んでいたりしてた,cyan
23:11:34,￥610,￥610,UCh9ESs5C9j0FgR-SC0zEb1Q,三毛猫,マリオストーリー初見！楽しみ！,springgreen
23:15:06,￥250,￥250,UCd3IDIUQCnP89lIbctL4fSQ,黒昆布,ちなみにピーチ姫の本名はピーティッド・レイサー,cyan
23:15:51,￥120,￥120,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,_,blue
23:25:22,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,今きました～頑張ってね,springgreen
23:26:14,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,ふるおかさん,cyan
23:28:30,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,マリオストーリー初見だからワクワクするンゴ,cyan
23:36:21,￥1,000,￥1000,UCuFDv00tv6hjZMjRU_poPxw,umu干し,優しい世界,gold
23:38:10,￥370,￥370,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,おかゆん独自の裏事情考察ホント好き,cyan
23:39:40,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
23:49:39,￥500,￥500,UCbH3xnD41-l933vGu8zr6Rw,すとれいにゃんこ_/Stnyan_ch.,飛鳥文化アタック!!!!,springgreen
23:51:56,￥250,￥250,UCeiYqtpBNdo0uy5fEfVrRIw,亀尾正彦,法隆寺ができましたー_ザマーミロー,cyan
23:55:33,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,クリオ(35)には頑張って欲しい,cyan
00:06:33,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
00:08:50,￥500,￥500,UCvLcaVQqA5RSsNzogGrTSNw,鮭茶漬け,今北　マリスト配信助かる,springgreen
