22:54:44,NT$1,500.00,￥5739,UC0Ue4G8ZfAjR9IzQkmtN0dQ,Duck_Duck,遅れる！！メルちゃん５０万人本当におめでとう！！(*ﾟ∀ﾟ*),red
23:09:30,￥250,￥250,UCmBjM21bKFWGMstk-mJw6Tw,Jona_Bašta【ヨナ・バシュタ】,リタ！リタなんだろ！リタなら話を聞いてくれ！,cyan
23:10:10,￥1,000,￥1000,UCKMmbZbXromv_OMio0geAJQ,イカはいかが,昨日はおめでとう＆ウケてくれてありがとうでゲソ。メルちゃんのかわいさに魅了されてメンバーとなりました。宜しくお願いします。（p.s.:雪民＜ラミィちゃん＞と兼任ですが許してくれなイカ～）,gold
23:11:01,￥1,000,￥1000,UC9xhDPhcWLHCYzrc02CVBCg,paruparu,_,gold
23:13:06,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,ノルマ達成ウーバーイーツw,springgreen
23:13:16,￥500,￥500,UCn2jEdymt0CYgyEGEcvX9pA,通りすがりの見物者,スリーウーバー！チェンジ！！,springgreen
23:14:30,￥610,￥610,UCT8x6Qmp1TWXEMxhKYEWMpw,高田薫,親の声より聞いたメルちゃんちのピンポン,springgreen
23:14:57,￥610,￥610,UCjXTOYTd39KC0Jr-s1wrXAw,おかぴさん,博士に転生されたかと思いました（笑）,springgreen
23:15:02,￥200,￥200,UCHkhPDMpMHY-T2V3QgtN-KA,穹きゅん,カガミ博士と夜空メルのファン両立します,cyan
23:51:49,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,明日から仕事だから寝落ちするかもなので先に投げとくね～。星は行動の珍しさ、星の輝き(金とかダイヤとか)は評価の時のポイントの合計点で決まるよ！,springgreen
00:06:09,￥500,￥500,UC_ZX_gEatnIMspJrortJnzw,クソ雑魚せりせんせえ,ポケモンもかわいいけど、ポケモンを撮ってるメルちゃんが1番,springgreen
00:08:34,￥500,￥500,UCn2jEdymt0CYgyEGEcvX9pA,通りすがりの見物者,これはスーパーチャット,springgreen
00:12:49,NT$200.00,￥765,UCw8aFXciyr7ZOGGL2u5wOUA,Limi,Love_you~~,gold
01:15:59,€2.00,￥257,UCtzg5e7rnxVaObdTc1RK1vA,Nicolas,gomen_chisai_sc_demo_ore_wa_mel_no_stream_suki,cyan
01:27:14,$5.00,￥534,UCHxvLshqt6-dPvLQ_Njj12g,Mario's_Entire_Family,glad_to_be_catching_this_stream!,springgreen
01:44:11,$5.00,￥534,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,(_う-´)づ︻╦̵̵̿╤─_---🍎---🍎---🍎🐛,springgreen
02:28:56,￥250,￥250,UC7xk9woFr7OU7ww5s4q8IbQ,ネジマキ,ポケスナ楽しいですよね。_リンゴやサーチで可愛い姿見られてほっこりします🥰,cyan
02:35:28,￥500,￥500,UCwV3DmJ_KRA4103vRM3VwQA,ーふぇろ,天才カメラマンメルちゃんおつかぷでした！ポケモンに反応したり語りかけたり心の声を代弁するメルちゃんめちゃめちゃ可愛くて癒やされました！GW最終日最高の配信が見られました…明日からの仕事も頑張れそうです！メルちゃんお疲れ様でした〜,springgreen
02:36:28,￥500,￥500,UCNtxSjsDyY8L0bHTvgoM-Uw,ゆなきち,_,springgreen
02:36:38,￥200,￥200,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,GW最終日にもメルちゃんの声が聴けて良かった！5時起きで仕事嫌すぎるけど頑張って来るわ・・・,cyan
02:36:38,￥1,031,￥1031,UCK8RWW8asRLmFLEXRnkO-uA,もっちゃん,Newポケスナおつかぷでした！64版と比べてグラフィックも進化して、新しいポケモンも一杯でのんびり楽しかったです！,gold
02:37:17,￥500,￥500,UCfVNnyoyB90tCordtZiHv-g,蓮,ポケスナおつかぷ！ポケモンも可愛かったけど、撮ってるメルちゃんがめっちゃ可愛かったし癒された！また配信で見たいな！起きたら仕事だけど、メルちゃんの配信見れたし頑張れる！今日も楽しい時間をありがとね,springgreen
02:37:29,R$10.00,￥189,UCyTv0K5jLNBH1FCDpGi6PoA,Wolf_Inukichi,Thank_you_Mel,_now_I_really_want_to_play_Pokémon_Snap_too.,gold
02:37:32,￥500,￥500,UC_g7_JJSkHsVzPxnO5qdZxg,たまご,おつかぷ！_かわいい姿ありすぎて限界化するのめっちゃわかるってなった！_楽しすぎて無限にやれる沼だねw_いろんなポケモンにメルちゃんの反応見れて楽しかった！！,springgreen
02:37:34,￥500,￥500,UCsnJIOCe-M4f8oNf_OAYqJQ,L好きシルフィー,ポケスナ初見だったけど、メルちゃんのおかげで楽しめたよ！自分もやってみようかな。,springgreen
02:38:22,￥500,￥500,UCm5tEA6LNCaSIZ4xIHEToNA,_SofMi　,おつかぷでしたー！ところどころ限界化してたのしんでいるメルちゃんみれてめっちゃ笑った！今日も楽しかったですー！ありがとー！きゃーきゃーいいながら写真撮っているメルちゃんが1番かわいかったです！無限に楽しめるゲームですね～,springgreen
02:38:34,￥1,031,￥1031,UCCmDUURvZ9p8eUny1fwdVBA,フォルティア,おつかぷ！めっちゃ楽しかった！今回の配信、なんか既視感ある光景だなと思ったらメルさんをスクショしてる自分と同じことに気付いてしまった…ｗ,gold
02:39:23,￥1,031,￥1031,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,ポケスナ配信おつかぷでしたー！64ぶりのポケモンスナップだったから色々なポケモン見られたり、メルちゃんの限界化してる姿が見られたのも楽しかった！,gold
02:39:42,￥200,￥200,UCK6Z4eYBAPIiDBhX34U_nZg,けん,おつかぷでした!色々なポケモンいてかわいかったしそれに限界化してるメルちゃんもめっちゃかわいかった!,cyan
