20:42:03,￥20,000,￥20000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,みみが生えたので記念スパチャです！毎日の配信を楽しみに暮らしていたら、あっという間の2年でした。いつも楽しく、見ていて元気をもらえる配信をありがとうございます！これからも応援していくぞー！,red
21:59:08,￥120,￥120,UCtYT_gLd5-qLrZYZVQQ09eg,木村建斗,_,blue
22:01:33,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:10:19,￥610,￥610,UCVnJLKRW-c3GWp7XXSNuZZA,ふみゆめ,仕事で見れないのでアーカイブ代です！,springgreen
22:11:45,￥610,￥610,UCv8de5scxgmVQtWLJ8dQkqg,珱嗄,風雷のシレンやったこと無いけど楽しみ！_メンバーになってもう少しで3ヶ月だけどバッジがなんなのか分からないので教えてください！_ちなみに違うとは思うけど消しゴムだと思ってますw,springgreen
22:11:54,￥490,￥490,UCEfoqrRJ0jW7LtcAb4Ky2NQ,Mr.カオス,スクエニ実況できておめでとう代、シレン遊んでくれるのまじで嬉しい！,cyan
22:14:43,￥500,￥500,UCbmYlVjozuz2vXCKuIVWjiw,int,好きなゲームを好きな人がしてるの見る休日サイコ～!!!,springgreen
22:15:30,￥500,￥500,UCISvoktb2bHc1Ka4gecYo9Q,ハムカツ入り焼きおにぎりゃー,テスト期間なので勉強のやる気が出るような激励をお願いできませんか？,springgreen
22:18:52,$7.77,￥830,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,Good_Luck_and_Have_A_Nice_Day_🎶📦,springgreen
22:19:57,￥3,000,￥3000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,寝落ちしてて遅れたけど風来のシレンやってる！おかゆんありがとう大好き！,darkorange
22:26:23,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,フレーバーテキストが面白いね,gold
22:34:50,￥5,000,￥5000,UC7EkRbHQ3vtD5lsywuGy47A,ナイトメア,このスパチャを読まれている時には16日になっているだろう。16日は拙者の誕生日です。おかゆ殿を知ってから約三ヶ月楽しくみさせてもらっています！これからも楽しくみさせてもらいます！これからもよろしくお願いいたします。拙者ごとですが兄者からスイッチを借りてモンハンライズを買いました！前のコメで拙者っていってるのに太刀じゃないんかいみたいなコメを見て今回のライズでは太刀を使い始めました。ストーリーは終わらせることができておかゆ殿の配信をみながらHR4にまで上げることをお知らせします。長文失礼しました。,magenta
22:51:30,￥500,￥500,UC_CPJ2TmqVB19y0aRu_fG4Q,tonny_phantom,最近シレン5始めたので、おかゆんのプレイ見れるの嬉しい！,springgreen
22:56:58,￥250,￥250,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,私は64以来のシレン、並走致します！！,cyan
23:04:02,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,食べられた焼きおにぎりゃーの弔い代,springgreen
