00:01:17,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長ARKサーバメンテ、スゴロクおつかれさまでした。右手いたわってくだせぇ。,springgreen
00:03:30,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
00:03:33,￥200,￥200,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,ああ窓に！窓に！,cyan
00:03:33,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！,cyan
00:03:34,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,すごろくお疲れ様でした,cyan
00:03:34,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,スゴロクよかったよー,springgreen
00:03:36,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,会長お疲れさま！無理しないで,cyan
00:03:57,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,面白かった！！,cyan
00:04:01,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,すごろくめちゃくちゃ面白かった！,cyan
00:04:02,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,外こっわ！！,cyan
00:04:03,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,双六楽しかった！,cyan
00:04:07,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,お疲れ様でしたー,cyan
00:04:09,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,すごろくお疲れ様です,cyan
00:04:10,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,すごろくよかったで！！,cyan
00:04:11,￥1,000,￥1000,UC5XYMMIXBS7C_T-5l9vwHKA,土佐戌,すごろくめちゃ面白かったです～,gold
00:04:14,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,すごろくおつかれさま,cyan
00:04:14,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,いえぇ～～～い！！！,cyan
00:04:18,￥250,￥250,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],こんばんわ〜すごろくとても楽しかったです,cyan
00:04:19,￥120,￥120,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,_,blue
00:04:22,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,自分励ましてんの笑った,cyan
00:04:22,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,ツンデレメイドラゴンは神回でしたね,cyan
00:04:27,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,すごろくお疲れ様でしたー！,cyan
00:04:27,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,今日のコラボ×２面白かったです,cyan
00:04:29,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,マジムリ・・・リスカしよ,cyan
00:04:34,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,すごろくお疲れ様です,cyan
00:04:35,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,おつかれさまでした！,cyan
00:04:38,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Take_my_money_and_what_does_the_title_mean?,cyan
00:04:39,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,良い地獄だったで,cyan
00:04:39,NT$15.00,￥57,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,blue
00:04:48,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,すごろく面白すぎた,cyan
00:04:48,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,すごろくメッチャ面白かった！,cyan
00:04:49,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,すごろくおもろかったで！,cyan
00:04:56,￥200,￥200,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,スゴロクめっちゃたのしかった！おつかれさま！,cyan
00:05:07,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,楽しかったで,cyan
00:05:14,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,昨日の声が入った件ですかね,cyan
00:05:23,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,_,cyan
00:05:36,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,WWHもスゴロクも最高でした！,cyan
00:05:37,￥200,￥200,UCBjEhJ0RF-becoR8uH0j6hw,エリート工場夜勤,アキレス腱治療費につこてもろて,cyan
00:05:53,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,真面目な話、ちゃんと家族と話した方がいいかもですね。_,cyan
00:06:03,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,仕事で見れなかったからアーカイブで見るで,cyan
00:06:03,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,たまき君を全力で殴ってて面白かった,cyan
00:06:08,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,会長子持ちってまじ？,cyan
00:06:15,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,あそこまではっきり聞こえるのは初めてですね,cyan
