21:04:18,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！ホラー楽しみ～明日ライブ頑張ってね～！,springgreen
21:04:34,HK$25.00,￥344,UCISUNNewaP1NyJPp11iZkew,Leo,こんぺこ,springgreen
21:04:43,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
21:05:17,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
21:05:30,￥500,￥500,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,こんぺこ～！明日頑張ってねー！,springgreen
21:05:42,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,こんぺこ～_ぺこーらのつぐのひ楽しみぺこ！_喉大事にね？,cyan
21:06:20,￥200,￥200,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、今日も可愛いね！明日のライブ頑張ってね！楽しみにしてる！喉心配だよ。お大事にしてね。,cyan
21:06:24,￥610,￥610,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,つぐのひシリーズ大好きだからやってくれてありがてぇ！_喉壊さないようにね………,springgreen
21:07:34,HK$25.00,￥344,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,明日ライブだから喉を気を付けてね,springgreen
21:07:53,￥500,￥500,UC9CXOG-mk1QxbTBTbNx0alw,あんざい,こんぺこーサムネの窓凝ってたねー,springgreen
21:08:47,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,はぇ～,cyan
21:09:22,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:10:01,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
21:10:12,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,駅への偏見ぽえたす！,cyan
21:10:49,￥610,￥610,UCYOXWT-TCdMJ_cWwrzO36fQ,おばたのお兄ちゃん,電車乗らないからSuicaもアイシーカードもわからない,springgreen
21:11:00,￥250,￥250,UCZdSHQHzMjiDebf1gK-K6og,額縁に入ったたんぽぽ,ポエム助かる,cyan
21:13:16,￥610,￥610,UCi72D2gZPBL7nesXZseDqVg,SHIGEKI,今日誕生日なのでケーキ食べながら楽しく観ます♪_今日もぺこらちゃんかわいい◝(⑅•ᴗ•⑅)◜..°♡,springgreen
21:16:23,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,ホラー頑張って！,cyan
21:18:34,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,悲鳴出しすぎないようにがんばってね,springgreen
21:17:48,￥200,￥200,UC6_7Q4nHlb0yFmkl0BNkUgw,Resida,pekora_kawaii,cyan
21:22:50,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,_,blue
21:31:06,￥200,￥200,UCTo8Y1QfAX2nYXE-gna0W1Q,ぽんぽんぺいん,_,cyan
21:39:38,￥500,￥500,UCQLnQ3Gy7x5AMJKqgTiZoqg,ひげmoti,かわいいなぁ,springgreen
21:41:55,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,クリアおめぺこー！,springgreen
21:42:41,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,いい声だった,springgreen
21:43:26,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:43:22,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,怖い,springgreen
21:43:35,￥610,￥610,UCa_WNKqFKu6vmhg0v93mRBQ,ササキシゲユキ,もう電車乗れないぺこ,springgreen
21:44:40,￥500,￥500,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,いいホラー回でした,springgreen
21:44:35,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,思ったより怖かった･･･,springgreen
21:44:38,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,クリアおめでとー！,springgreen
21:44:33,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～！クリアおめでとう!,cyan
21:44:35,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,クリアおめでとう！,springgreen
21:44:58,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ぺこーらの驚く姿がかわいい,springgreen
21:45:13,￥200,￥200,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,クリアおめでと～,cyan
21:45:15,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,トモ次郎,クリアおめぺこ！,springgreen
21:45:07,￥610,￥610,UChb-RM3tf-kUYm60n2H-jBg,mozoro,_,springgreen
21:45:09,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,クリアおめぺこ〜！,springgreen
21:45:09,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,クリアおめぺこ！,springgreen
21:45:19,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,今は路面電車には乗らない,springgreen
21:45:27,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,Congratulations_on_clearing_the_game!👏👏,cyan
21:45:35,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,クリアおめでとう！突然の驚かしやられた；；,cyan
21:45:49,￥610,￥610,UChb-RM3tf-kUYm60n2H-jBg,mozoro,2週目は変わらないけど気付くことが多いよ,springgreen
21:45:51,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,びっくりしたな！クリアオメデトウ！！！,springgreen
21:46:21,￥250,￥250,UCUQQCsjH6kuntaz5GOQwN0Q,にらりんぐにらにら,クリアおめぺこ〜！もう電車には…,cyan
21:46:06,￥500,￥500,UCgwL-FjW878CuZkk3XiCoOw,マルエツ,クリアおめでとう,springgreen
21:46:23,￥610,￥610,UC7j2Cmj0m5Lxj-3qmVctryw,Takashi,昭和のやつは2週目が怖いからそこまでやって欲しい！！,springgreen
21:46:34,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,クリアおめでとう連ちゃんたすかる,springgreen
21:46:36,￥610,￥610,UCUq_NkKahv7pczqUC9-qV3w,ねぎ28kcal,クリアおめぺこ〜！,springgreen
21:46:45,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,追加本当に助かる！大好き！,cyan
21:47:51,￥250,￥250,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,楽しみ！,cyan
