22:02:46,￥250,￥250,UC67_YsmxzXHbqaZntNdAu2Q,ヨモギ,こんばんまっする～,cyan
22:03:17,NT$75.00,￥286,UC9BmVJDNGg7M9Vt6dpxvaQA,EmptyCrack_Night,Good_evening,springgreen
22:05:19,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,ふたりの新衣装シナジーあるね,cyan
22:08:59,￥500,￥500,UCw-QVRbrB1z2Bn_Df3RAV_w,年棒120億円が願望イブにん社長,初スパです！！！,springgreen
22:14:13,￥500,￥500,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,現場猫だこれ…,springgreen
22:18:57,￥610,￥610,UC87kOjexsOLGsBQxu3ZpaQw,ゆっくり霊夢,_,springgreen
22:20:54,￥490,￥490,UC87kOjexsOLGsBQxu3ZpaQw,ゆっくり霊夢,頑張って,cyan
22:42:46,CZK1,000.00,￥4901,UCKBDRF4TlXBc3txcX7SYZYQ,Mike,Thanks_for_streaming_on_my_birthday,_Matsuri-chan!_And_thanks_for_being_with_us._👍,red
23:02:24,￥200,￥200,UCk1ltQU7_fL-1By7IzU6yYw,べるのゲーム部屋,a,cyan
23:04:01,￥490,￥490,UCKZhVx5RnHUo2rlcs4o6Upw,のりき,いつも見てます！,cyan
23:05:01,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,エラーエンドおめでとう？,springgreen
23:05:34,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],お白エンド　草,cyan
23:05:45,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,城だけに白エンドとは…,springgreen
23:06:06,￥500,￥500,UC5-SyUr6xP_7i04tgxhecRg,Akihiro_KAYAMA,光の世界へ……,springgreen
23:05:56,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,奇跡体験おめでとう！,springgreen
23:06:14,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,お白エンド草,cyan
23:06:15,￥200,￥200,UCn_JfKoVLGlRngsRr8pgiXQ,780_rocket,お疲れ様です！楽しかったー！,cyan
23:06:33,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お疲れ様でしたー！最後面白すぎたww,springgreen
