00:04:25,￥10,000,￥10000,UC45pnRJCh1K7lqpV31PE0IA,よこ,_,red
00:12:34,￥10,000,￥10000,UCLoC_6APDcQnm8pu1pXcodw,ジルにゃんのしっぽ,（アクスタください）,red
00:18:10,NT$1,500.00,￥5739,UCt2jkcozbfUMmLOjaaZtA4A,GUAN_PEI,余♥,red
00:28:42,￥1,000,￥1000,UCZGI6Ei17wOPU_L-wJgjfCQ,おにおにA__A,明日が仕事？知らない子ですねぇ,gold
00:28:53,￥6,100,￥6100,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,お嬢65万人と66万人おめでとう！！！_仕事でみれないのでスパチャだけ投げときますねーちゃんぽん目指してがんばえ〜,magenta
00:30:00,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,Chuulet,お嬢！！！！６５万人おめでとう～～,springgreen
00:31:00,￥610,￥610,UCQ5qLUShD5xyfszcdbTrt0A,ネヤマ,体に気をつけてください。_お嬢の声が聞けるだけで元気になります。_これからも応援してます。,springgreen
00:31:52,￥610,￥610,UCw2iSI3KcpNoffPD2cJBuKw,けんしん,睡魔に襲われてしまいました。またアーカイブ見にきます。65万人おめでとう✨,springgreen
00:32:54,￥200,￥200,UCmrJSCcb9VFrpwLrPe1Jf4w,「カインハーストの亡者_」シュガおじ,こんなきり～～！！今日はもう寝てしますのでスパチャだけ投げておきます！,cyan
00:32:58,￥1,000,￥1000,UCKm7sB8cYBOeFzYG0wb6cqw,剑心,_,gold
00:33:04,￥610,￥610,UCuHKCahbPWj9OrfLqndAKsg,雪月華,こんばんはー！_練習と本番頑張って👍_仕事で全部見れないけどアーカイブで見ます！,springgreen
00:33:33,￥500,￥500,UC7NRPD0ypAgKTmjD7DetHQg,びーふり,こん,springgreen
00:33:31,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,大会に向けて練習がんばえ～,cyan
00:33:37,￥250,￥250,UCIRGL6s3TxTBuUWxRPPVGuA,ゆっきだるま,わーい,cyan
00:33:51,￥500,￥500,UCbT2W1WbM6tsLvXVAP-_NMA,アーク,お嬢、65万人おめでとー！個人練習ファイトだ,springgreen
00:33:52,￥200,￥200,UCW35g3SvcFlslJSbEYDmQpQ,リーセ,_,cyan
00:34:06,NT$15.00,￥57,UCVaVkv54uYPe-AWqkl9Bcwg,Yeh_Zih_siang_-百鬼組-,_,blue
00:34:21,HK$38.00,￥523,UCAQRFxoKwF35G7k2k9oXmKQ,百鬼組_真夜中,I_love_you_so_much_❤️,springgreen
00:34:25,￥500,￥500,UCC6hU837pT87xRICyn59OQg,時崎のおっさん,待ってたで〜,springgreen
00:34:46,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,練習がんばえー！,springgreen
00:35:15,PHP125.00,￥274,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,_,springgreen
00:35:27,￥500,￥500,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,個人練習頑張ってね！！応援してる余！！,springgreen
00:35:53,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,練習ふぁいと〜！,springgreen
00:35:57,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,ぷいきゅあがんばえ〜,springgreen
00:36:32,￥500,￥500,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,練習頑張ってね！応援しとる余！！,springgreen
00:36:20,￥610,￥610,UCk46R5wnpdLKxqNMuxaLfaA,きっすめるてぃー,今日はお嬢の配信ゆっくり見れる！！配信見たら寝よ✨,springgreen
00:36:31,NT$75.00,￥286,UCHbXtyBZDXoB2vAaZW10aaA,Hourai_Etealune_//_蓬莱・エテルネェ,_,springgreen
00:36:51,￥500,￥500,UC3IfkdT7SidwGRIcPAhfuyg,この海苔ノリノリ百鬼組!,お嬢ファイトだ,springgreen
00:37:07,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お嬢練習ガンバですぞ,springgreen
00:37:11,RUB2,000.00,￥2875,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,I_am_sorry,_Ojou._Glad_to_see_you_again._,red
00:37:32,￥2,000,￥2000,UCg1VEBxGkmzuc-QbcR0kmWg,かぷちーのcappuccino,久々の配信たすかる！！あぺ大会応援してるよ～頑張れ！！！！,darkorange
00:37:25,￥500,￥500,UC7BZuXChHCcCU8G24KIj58Q,菅原道真a.k.a._hajiki,apexゲーム参加費,springgreen
00:37:33,￥610,￥610,UC7V4Yc2UcAixszrCg2XjcGg,嫁が可愛い、あごろんぐ,これが出来るタイプの鬼か,springgreen
00:38:13,￥610,￥610,UCcOnmyp8ukGJuZU558C4rSg,こかげ,口の中やけどしたので、お嬢の鬼の力で治してくれ余,springgreen
00:38:13,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,個人練習助かる！大会がんばれお嬢！！,springgreen
00:38:26,￥370,￥370,UCyX8vlAl5kEDfPIH3-NMjKA,ラ・ピュセラ,頑張れお嬢💪,cyan
00:38:39,￥370,￥370,UCE5IhrPj4kQ961gcKH-Pneg,ミカヤサナキ,なきりがんばえー,cyan
00:39:08,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,朝早いのでもう寝るね！ぽやしみ〜！個人練習頑張ってね！,springgreen
00:39:32,￥500,￥500,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,練習ファイトだ余(*＞∇＜)！！練習と言えど、ちゃんぽん希望(*＞∇＜)/,springgreen
