00:58:35,HK$500.00,￥6884,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,朝早いのでアーカイブ見ます!,red
01:50:46,￥370,￥370,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,夜勤で見れないからアーカイブ見るね👀！,cyan
01:59:07,HK$25.00,￥344,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,springgreen
02:00:58,￥500,￥500,UCrHYMHVYIJumIUuRKWdZKpg,IFうーてん,最近体調崩してBAD入ってるので寝落ちしながら配信聞きます...まつりちゃんは体調崩さないように気をつけてね！1期生ライブ楽しみにしてます,springgreen
02:02:18,NT$75.00,￥286,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,Dreaming_Days？,springgreen
02:02:18,￥500,￥500,UCzlJmTir0CSCO8SNg5W-Gjw,夢見草-ゆめみぐさ,まつりちゃん可愛い・・・頑張って見ようとしたけど眠気MAX、5時から収穫なので牢屋で寝ますzZ乙　大好きと言われるように頑張って稼ぐ・・・,springgreen
02:03:47,￥1,000,￥1000,UCqMT1OQW_0uMXR4-3wtfmJA,StLソエルティライチ,おはよー_起きて来たのに既にねむねむ,gold
02:03:52,￥500,￥500,UCE9MaKnU3byPOW-nJj7f_ww,やっすー,ちょうど寝ようと思ってた、睡眠導入助かる,springgreen
02:04:05,￥1,000,￥1000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,まつりちゃんこの時間いつもお腹すいてるね,gold
02:04:36,￥610,￥610,UCY9wxJ1g03TVPfcvBhs6Nlw,TKI_*PON,こんばんわっしょーい！_うさ耳まつりちゃんかわいい代,springgreen
02:04:36,￥250,￥250,UCjgr9OatvUv5mg6Ed7gtojw,ない凛,今、来たのら〜！！,cyan
02:05:01,￥1,000,￥1000,UCgznbahmxG9eZhbxnKmKflQ,Neya,まつり姐さん可愛い、ゆったりBGMと可愛いお声でゆっくり寝られます……,gold
02:05:23,￥610,￥610,UClqRIhZmbrsnDfOE4EEd2-g,7216ナンバーの人形,何をしてても全て可愛い代,springgreen
02:06:10,￥1,000,￥1000,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,すき,gold
02:06:56,￥610,￥610,UCkirK5VMIoAjo9vml71v3Mw,kEn,睡眠導入ありがと！！この時間に聞くアレンジver最高！,springgreen
02:07:09,￥500,￥500,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,まつりちゃんかわいい、大好き、愛してる,springgreen
02:07:52,￥200,￥200,UC0rQaGkDLYSpOZB-5AzPAlQ,モチモチHide,今日メンバーになりました。いつも可愛いまつりちゃんが見れてもう最高です。これからよろしくです！,cyan
02:08:29,￥10,000,￥10000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,そういえば上司との激闘の結果、ようやく28日に休みを勝ち取れたのでチケット買いました。まつりちゃんのファンになってから初めてリアタイで見るライブなのでfrom1stめちゃくちゃ楽しみです！,red
02:08:30,$10.00,￥1068,UC8mC1r4uMyLmbMXzC5L0rvQ,みどり,ねむいたくない?_まつりちゃん好き、お大事にしてください♥,gold
02:08:45,￥250,￥250,UCkirK5VMIoAjo9vml71v3Mw,kEn,メン限ラスかる,cyan
02:09:27,NT$1,500.00,￥5739,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,ライブ見るたびに、ホロライブの成長を実感する。先日のライブ見た後、ますますfrom_1stとまつりちゃん3周年が楽しみになった。ホロライブの中で努力家がいっぱいいるので、「一番」になるのは簡単でなはいが、まつりちゃんはきっと完璧にできる。ライブの練習頑張ってね。,red
02:10:14,￥250,￥250,UCkVV83a8DfRFgetjzZCFReA,哀の戦士ぴえんヶ丘どすう濃いの酒,初見です。ゆったりまったりのーんびりしてますね！,cyan
02:13:08,￥500,￥500,UCnbhBpPrzp8O491AUoPHqgw,怪盗ぽてち,ホロライブ初めて見ましたとっても楽しいですね,springgreen
02:15:26,￥200,￥200,UCzlJmTir0CSCO8SNg5W-Gjw,夢見草-ゆめみぐさ,イヤホつけて寝れないからA,睡眠導入でPCから毎回スピーカー引っ張ってます…何かいい方法ないものか…,cyan
02:15:52,￥610,￥610,UCxbWiof1e8VLlbYUtTTG8fg,まさまさ,_,springgreen
02:18:02,NT$75.00,￥286,UCi14ITneut0ds-dwDo8ICIQ,ワンワン,もう寝落ちしそうので続きはアーカイブで見ます！おやすみなさいˊˇˋ,springgreen
02:19:18,￥250,￥250,UCxbWiof1e8VLlbYUtTTG8fg,まさまさ,沖縄は原付を「びーびー」または「らったったー」って呼ぶことをぜひ覚えてって欲しいです😂,cyan
02:21:51,￥250,￥250,UCjgr9OatvUv5mg6Ed7gtojw,ない凛,ねぇ、まちゅりちゃーん！！呼んだだけ🥰,cyan
02:22:42,$5.00,￥534,UC0wHdqUQcNuR9-004XSuqyQ,Ergzay,鬼滅の刃の同時視聴が続きますか？,springgreen
02:28:05,$20.00,￥2136,UCQnV3-PPG8ff5gf93pyi5hA,Kさん,あああああ声がすきなのです！四ヶ月のメンバーシップお願いします！,darkorange
02:28:55,HK$25.00,￥344,UCNDdkV2_XvHM99a46rQJCVQ,So_Ku,まつりちやん_Good_night_zzz,springgreen
02:31:25,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,前回のお絵描き配信は船長の時かなぁ？もう一年以上ね,gold
