18:58:39,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさんとサガフロを一緒にクリアまで冒険出来るなんて最高‼物語も熱い戦闘曲とかかっこいいエフェクトとか、ころさんもきっと大好きになるRPGだよ🎵一緒に全部を楽しみ尽くそうね😆,gold
19:00:12,￥563,￥563,UCiz-ITUgVx0uc7DODE74CQw,akutyan,ころさん、ぉぁょ〜。サガフロは好きなゲームなのでとても楽しみです！,springgreen
19:00:52,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのために肉を焼くメシ袋ゆっくりシン,_,springgreen
19:01:11,￥563,￥563,UCmpJMUGwFF8yA8LAmIgY6Og,もふもふ,サガシリーズ滅茶苦茶好きだからプレイしてくれて嬉しい😆最後まで絶対見るでな～,springgreen
19:01:14,$5.63,￥601,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,2.5_more_hours_of_work..._I_wanna_watch_Korone_now!,springgreen
19:01:42,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
19:01:48,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,レッド編分かりやすいから本当に良いよ。ころさんヒーロー系好きだからなおさら👍,cyan
19:01:56,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,サガフロ初見だけどめっちゃ楽しみ！ころさんのRPG配信大好きー！クリアまで一緒に楽しもう～！！,springgreen
19:02:24,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Let's_go_Red_Route!!,magenta
19:02:44,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
19:02:45,￥563,￥563,UC_dXN3O-CB8v3ktzWhqsgWw,猫神ゆゆゆ,初見だからころさんといっぱい冒険できるのすごい楽しみ！今日はクリアまで一緒にいられるといいなぁ！,springgreen
19:02:45,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
19:02:47,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ぉぁょ〜,cyan
19:02:55,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～大好きなサガフロ初見プレイ目一杯楽しんでね,springgreen
19:03:00,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,サガフロ、どんなゲームだろう？楽しみ,springgreen
19:03:35,￥1,563,￥1563,UC5yffemlQweF0rpp8KkyK3g,しみず,一番好きなゲームを推しが実況してくれるということで非常に楽しみにしています。,gold
19:03:11,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,ぉぁょ〜,cyan
19:03:18,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
19:03:22,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,ころさんがんばれー！,springgreen
19:03:28,NT$75.00,￥286,UCqkh3rXv3EEApZ5ohB5eRZg,TOYUJIN,サガフロ初見_,springgreen
19:03:29,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,サガやったことないので楽しみ！,springgreen
19:03:38,￥1,000,￥1000,UCcnVCeOni_XPdb8bymXPj3Q,神葬,ころさん先日は名前の読み方で戸惑わせて申し訳ない……カムハブリと読みます_クリア頑張って！,gold
19:03:41,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,サガフロンティア配信めっちゃ待ってた！！！！,springgreen
19:03:43,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,サガフロ初見だからめっちゃ楽しみ！！クリアまで頑張れー！！！,springgreen
19:03:54,$19.99,￥2135,UCgT1uPK437fu01Ze1acrjRg,shaithis77,I_go_to_bed_now,_but_will_watch_stream_later._Have_my_yubis_now,_and_I_will_collect_them_later,_if_you_let_me._Thank_you_forever!_👆👉👇👈,darkorange
19:03:55,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,神シナリオ,springgreen
19:04:17,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,レッド編と聞いてワクワクが止まらない❗️アルカイザーカッコいいからきっと気にいるよ❗️❗️,springgreen
19:04:28,￥610,￥610,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,サガフロ楽しみ！ころさん頑張れぇ！,springgreen
19:04:29,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ＰＳのサガフロ、プレイしたなぁ、懐かしい、楽しみだｗ,cyan
19:04:47,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,サガフロ初めてだから楽しみ！クリアまでたのしもー！,springgreen
19:04:50,￥200,￥200,UCKj3AQrru7qb51mhCmXYsIg,各務原「かがみはら」,サガフロ初見なんで楽しみー!,cyan
19:05:20,￥563,￥563,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,BGM好き,springgreen
19:05:28,￥200,￥200,UCW-9xx1Se3-Lh68uBRxwObA,みすこら,ころねちゃんのプレイを応援しつつ、当時プレステ版で遊びまくった懐かしさに浸らせていただきますね♪,cyan
