22:27:33,￥1,000,￥1000,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,_,gold
22:28:45,￥1,000,￥1000,UCx1cGovj_AoYy7l7DdYcFLQ,いっし〜,夜修行代😈,gold
22:28:59,￥1,220,￥1220,UCexDg8sWp_uzszdUykhKNcA,Rag,修行ふぁいとだ余！！！！！！！！！！,gold
22:32:12,￥200,￥200,UCMa8EPKKH6ZgmHOI-R0WwVg,カバシ,_,cyan
22:32:22,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,修行がんばえー！,springgreen
22:32:37,￥500,￥500,UCmdqIe40Rn2fssdidXYocgQ,氷結大福,今日もふぁいとー！,springgreen
22:33:08,￥500,￥500,UCYoZCSbIDT82t8Mq-uLiJtw,みかんそーめん,こん,springgreen
22:33:48,HK$25.00,￥344,UCe5Oq5WxynGtrlU02FTMSvw,David,_,springgreen
22:33:51,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,修行ふぁいと～,springgreen
22:34:24,￥250,￥250,UCaZDxD64l8fkRocxsrQLKZQ,樰霊,お嬢に我儘申し上げます。明日志望校の入試があるのですが、不安でいっぱいなのでエールが欲しいです！,cyan
22:34:57,PHP250.00,￥549,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,こん,gold
22:34:58,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,あぺ練応援代！がんばえ〜,springgreen
22:35:00,￥500,￥500,UC4nOWle7FIgkavG5-WOD2iA,煽林檎,やほー！ちゃんぽん祈願代,springgreen
22:35:01,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,今日のブラジルからのウィングマン,cyan
22:35:02,￥500,￥500,UCZiDWIxJFGNZZi_Lrk7jSGg,狛犬童子,修行ファイト！,springgreen
22:35:07,￥250,￥250,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,やほー！,cyan
22:35:24,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,|ω・)　こんばんは！,gold
22:35:25,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,ちゃんぽん祈願,springgreen
22:35:29,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,こん,springgreen
22:35:42,￥1,000,￥1000,UCixEh5Urg7DVui3OOCHGbzw,リョウチン,ボイス買ったよ！耳に心地よくハートに沁みました,gold
22:35:49,￥500,￥500,UCJVwDvB3mgM2D5Ag6L0NPig,ゴースト,お嬢今日もかわ,springgreen
22:35:51,￥500,￥500,UCaSBnY_a02zuN3_gO4iFyzw,あおかけす,サムネがかわ,springgreen
22:35:41,￥500,￥500,UCR3QLLQguODYLEfga_lb_0w,ポジテブ・チキン,ふぁいとだ,springgreen
22:35:52,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ちゃんぽん祈願！！綺麗な声が聞こえる余,springgreen
22:35:43,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,あやめ嬢こん,springgreen
22:35:44,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Good_luck_on_your_games_today!!!,springgreen
22:35:46,NT$75.00,￥286,UCTaTvbSh87ITUPnTxJMzZDQ,FoxmeowOAO,_,springgreen
22:35:47,NT$150.00,￥573,UCB_0F6liOprLnt-VHxW_pWQ,ここはりんごじゃない草,台湾のファンです，夜中に超重要な会議が，生放送を観るために腹痛をふります。,gold
22:35:54,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,チャンポン目指して頑張ろう,springgreen
22:35:58,￥1,000,￥1000,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,_,gold
22:36:01,￥610,￥610,UCQixZrLuRRiNA4lJ25WOYaQ,ペコエ,やほやほ～修行がんばってくだされ～B,springgreen
22:36:22,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,修行ファイトー！,springgreen
22:36:32,￥1,000,￥1000,UCgTXwL1QNwGASuilzKjcvUw,MCポテト,今日もお嬢の配信が見れて幸せ！修行頑張ってね！,gold
22:36:25,￥610,￥610,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,ちゃんぽん祈願代,springgreen
22:36:37,￥500,￥500,UC3Xy4PppSaHqIjCy9JB7MUw,きのすけ,練習ふぁいと～！,springgreen
22:36:39,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,こん,springgreen
22:36:45,￥610,￥610,UCV6N3aKfZpioU2WI6CJVZWA,てん,修行頑張って〜,springgreen
22:36:45,￥1,000,￥1000,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,遅くなりましたが今月のメンバーシップ代です！あとコラボのお歌、バラード最高だった代です,gold
22:36:51,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,springgreen
22:36:53,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,ちゃんぽん祈願！がんばえ～！,springgreen
22:36:55,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ちゃんぽん祈願,springgreen
22:37:00,￥1,000,￥1000,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,カラオケ配信でLCLになってから体が戻らなかったのか,gold
22:37:06,NT$150.00,￥573,UCKd0AEknxRdRYDXGgUsWEkg,高雄,お嬢.かわ余,gold
