23:06:11,￥50,000,￥50000,UCu-DjondqY1Lp-0zCVE_6ug,アッスン,_,red
23:06:30,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,初見です,cyan
23:07:24,￥10,000,￥10000,UCp36ydxYcdy8rAGua1VvboQ,クヨクヨウ,こんな日に配信聞けて嬉しいです。癒しをありがとう,red
23:07:27,￥610,￥610,UCcDBABRM9Ppsas_ugGLUZjQ,Fecil_Agnister,こんばんマッスル、仕事の関係で見れないんでスパチャだけ,springgreen
23:07:45,￥200,￥200,UCvL5IphQL4zLfiHLOQgGgzw,noel_fukuro,無言５万ニキすごＥ,cyan
23:07:48,NT$30.00,￥114,UCuxQefUoLsgP4q9Agw8vZYA,YUNG役職:団長の机,龍角散代,cyan
23:08:41,￥500,￥500,UCSPtlWgGsjuP_0MfP_ABtHg,解説するクロワッサン,もう寝るのでせめてこれどうぞ……,springgreen
23:08:44,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,團長〜スコ,cyan
23:08:51,￥200,￥200,UC56GPlkC5Ow_peJxSdTagiQ,まこ,生放送初見です。声好きです,cyan
23:08:53,￥610,￥610,UC7QKNPDD4UfNNQ79QelDEeg,おっぱい団長近衛騎士団,のど飴舐めながら牛丼食べて,springgreen
23:10:38,￥250,￥250,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,本日のしけスパです。できれば「しけてんねぇ〜」って言ってもらっていいですか,cyan
23:12:10,￥250,￥250,UCdJSY66IBJIw1uiMv2yt-rw,あるにこV,俺の愛をプレゼントしてやるよ,cyan
23:12:26,￥250,￥250,UC869jg-cEbXUxAWNF-mmUCg,しろがね,団長の,cyan
23:14:36,￥1,000,￥1000,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長は腹巻を贈りたさ感ある,gold
23:20:19,￥250,￥250,UC6fQWv0USnvGtYdH5HHYwfw,channel_Cafe_Leo,団長、もし,cyan
23:36:24,￥250,￥250,UCoj0PFLrkaBNNj-53hZ04oA,まつけん,団長なら,cyan
