20:03:40,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
20:07:38,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,今から参加じゃムリゲぽいから大人しくみとくよーがんばえー!,cyan
20:08:52,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,ちわーっす！,cyan
20:09:19,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッスにょ！,cyan
20:09:54,￥500,￥500,UCqh_0nA4d2HLAFPk73TRTiQ,Duckman_/_Hololive_Translation,なつあじ！！配信たすかる！,springgreen
20:11:28,￥100,￥100,UCH4AbbN_hnCFHmjYsVt9J8g,大白,_,blue
20:11:36,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,スバル様愛してるぜ！（予約）,cyan
20:11:48,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,仕事が終わらないのでごめんなさい❗二回目以降の開催予定はありますか？,springgreen
20:15:45,￥200,￥200,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,企画が,cyan
20:15:48,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,歌枠助かる,cyan
20:15:51,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,サスガテンサイダナー,springgreen
20:15:52,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,開幕最下位助かる,springgreen
20:16:03,￥610,￥610,UCX4Ad4bExh85aDQDi0XDSvQ,nico_25,歌枠助かる,springgreen
20:16:05,￥200,￥200,UCktpavZusfYF7_yokO7nQ7g,ところ半天狗の助,歌枠楽しみにしてますね,cyan
20:16:32,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,歌枠RTA8分、俺じゃなきゃ見逃しちゃうね,cyan
20:16:34,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,歌枠RTAお疲れ様でした(*´ω｀*),cyan
20:16:48,￥500,￥500,UCcVZgxhw-1llmf36r5vL40g,らーく,歌枠たのしみにしてます！！,springgreen
20:17:02,￥1,000,￥1000,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,歌枠ありがとうございます！めっちゃ楽しみにしてます！スバルさまのお歌大好き！,gold
20:17:13,￥250,￥250,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,歌枠記念,cyan
20:17:36,￥500,￥500,UCwZxQQ30wsNdaXwrb9TDM_Q,ポスくま,ちょろい先輩がいると聞いてw,springgreen
20:20:11,￥1,000,￥1000,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,対あり！！！！！！！,gold
20:20:12,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,2連敗おめでとう,springgreen
20:20:41,￥500,￥500,UCedibTNFoWacNfmwjjPSWxg,NAO_KAMI,公式ス虐配信ってここです？,springgreen
20:21:50,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,今来た！よく分からないけどスバルが,cyan
20:22:37,￥200,￥200,UCh_kStRS4w9Z1jfZ489SIAA,laky,畳記念,cyan
20:24:15,￥250,￥250,UCFRVgdIvt-u2wnC1sNCKC4g,ドン素朴,シュバシュバ助かる,cyan
20:26:07,￥500,￥500,UC7CLuTGs481Bs5suBlHxPhg,白瀬-しらせ-かな太,しゅばしゅばたすかる,springgreen
20:34:41,￥10,000,￥10000,UCHvd4mEr2I-5J5fUWzQrYjA,51_ko-ichi,今日は自分の誕生日なので投げていきます！　IQ5億とかさすがです。,red
20:35:07,￥200,￥200,UCpRj-qF01aiquByj5gXHdQA,解毒草,頑張ってねスバル様。仕事中なので応援だけしてます。,cyan
20:36:09,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,井の中のスバル、大海を知らず,cyan
20:36:37,￥1,000,￥1000,UCPgH3tgH_9rufOvkuvoAzVA,Flutter,畳代,gold
20:38:09,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,アレガ・デネブ・アルタイル・ベガ、夏の大三角？四角じゃね？ｗ,springgreen
20:42:28,￥500,￥500,UCc9oggbhAGHSWCpI-IAey1A,煐人,スパチャ,springgreen
20:44:38,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,優勝おめでとうございます！賞金です！,gold
20:45:06,￥1,000,￥1000,UCP50R3JFN-KXOpunLi79VSw,ウメボシ,スバル様,gold
20:48:28,￥500,￥500,UC3pm6RXVdJ5CRh3vbF4VTDA,うすずみ,参加できて良かった！　対あり！　歌枠よろ！！,springgreen
20:50:57,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,呼ばれた気がして,cyan
20:52:18,￥250,￥250,UCMiKAPHz-MMvogLvaUV1Qhg,Black_Joker,スバルは常識問題がそもそもダメだからなという事で魔界村やりな,cyan
20:52:58,￥250,￥250,UCaRbIafmOrESgKFittZ5dfg,ERIK,仕事に戻ります！,cyan
20:53:16,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,仕事やっと終わったー😢あとでアーカイブ見させてもらいます！スパチャだけー_しゅばしゅばしゅばー,gold
20:53:44,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅばしゅばしゅばかわいいたすかる,cyan
20:58:43,￥500,￥500,UClmrs9Tb2JqY5rQiGWKU4Vg,たをやめ,今回はマッチできなかったけど次こそは,springgreen
20:58:52,￥610,￥610,UC_h7iC-xi2k0Z5Jm7qoo9_A,メラゾーマ,「みんなで早押しクイズ」ってアプリもとても楽しいのでぜひやってみてください！！！,springgreen
20:58:54,￥2,000,￥2000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,歌枠楽しみ,darkorange
20:59:20,￥500,￥500,UCWdF7gGKEscanv2KchNm0-g,Poriyal,歌枠助かる,springgreen
20:59:36,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,次はリアタイしたいです,cyan
20:59:38,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,面白かった！歌枠期待してますねｗ,springgreen
20:59:41,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,歌枠待ってますよ！！楽しかった！！,cyan
20:59:41,￥1,000,￥1000,UCWZv5z2xR5WZDMS6kHCVyyA,ふぉん,ス虐楽しかったｗ,gold
20:59:41,NT$300.00,￥1147,UCO8IlDxHbP5uAw7Srq6Vncw,RBsyue,今日は自分の誕生日です！！今日の配信楽しかった！！ありがとうスバルちゃん！！おつヴァル～,darkorange
20:59:41,￥250,￥250,UC3a8QJSrmJF0CGMpkmnO_VQ,あ→く,スバルのツイート見てからインストールしたけど楽しかった！入れなかったの悔しい！お疲れ様でした！,cyan
20:59:41,￥2,000,￥2000,UCDkysXQ3FEOxlL3aWG5u8pQ,サム志意,歌枠感謝,darkorange
20:59:45,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
20:59:48,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,今回はマッチングできなかったけど次回は一緒に遊びたいー,springgreen
20:59:50,￥200,￥200,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,cyan
20:59:54,￥200,￥200,UCQvyz0yVasFJrHpx7BkBXxQ,wolfria/うぉるふりあ,_,cyan
20:59:54,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,クイズ面白かった歌枠楽しみにしてる,springgreen
20:59:54,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,おもろかった...歌枠楽しみにしてます✨,cyan
20:59:55,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,今回は入れなかったけど次回こそは入ってスバルを倒したい！,cyan
20:59:59,￥250,￥250,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,いい闘いでした,cyan
20:59:59,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,毎秒歌枠してもろて,springgreen
20:59:59,￥370,￥370,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,全然入れんかったけど、面白かったからヨシ！！,cyan
21:00:00,￥1,000,￥1000,UClLppLK8exJeDv-fiTGLdMg,煉獄,最下位と失格の数だけ歌枠ですよね？歌枠6時間あざっす。,gold
21:00:06,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,歌枠アザッス！,springgreen
21:00:07,￥250,￥250,UCKSqZrVnF6xnVbgHas-qvOQ,シュン,失格仲間嬉しい！,cyan
21:00:15,￥200,￥200,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,クイズ大会面白かった！次は是非とも参加したい！😊,cyan
21:00:22,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,すばるさまさすがです！　IQ5憶は伊達じゃなかったですね！,springgreen
21:00:25,￥1,000,￥1000,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,おつゔぁる！今度は参戦したいぞ！,gold
