00:11:07,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,『一日一回_感謝の千円好き』,gold
00:14:08,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,本日のメンバーシップ代です。ラミィちゃんの配信癒やされるので配信たくさんあって嬉しいです。これからも応援してます。,springgreen
00:14:21,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
00:14:50,￥250,￥250,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,2回行動ありがとぉー！ラミママー！,cyan
00:15:30,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,D・B・D！D・B・D！,springgreen
00:15:47,￥610,￥610,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,がんばえー！٩(｡•ω•｡)و,springgreen
00:16:14,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,□,springgreen
00:16:29,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
00:16:51,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ラミィママ、キラー得意そう(偏見),cyan
00:16:57,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,こんラミィ～DBD待っていました、ラミィちゃん頑張って！,springgreen
00:17:07,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,いきなり!？,springgreen
00:17:15,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,_,springgreen
00:17:41,￥200,￥200,UCWgyxyJ7Nx_anbjGN4nB7lA,ユキフネ,体調崩してしまったので！元気を分けてもらいに！ＤＢＤがんばえー！,cyan
00:18:07,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,昨日のマイクラからずっと起きているので、もし途中で寝落ちしたら申し訳ない。。。今日のKU100貯金です,springgreen
00:19:17,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,こんらみー！寝落ちするまでは見届けるよ！,cyan
00:19:23,￥300,￥300,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,画面下の逃げるんだ～～かわいい代,cyan
00:19:23,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,DBD頑張って！並走しながら応援してますね！,cyan
00:19:58,NT$300.00,￥1147,UCw46XDcQVmT3d4zfUSIVAjQ,楠木蒼【ソウ】,_,darkorange
00:21:16,￥200,￥200,UCNRXzlpuFWlJDpLiDr_Y9fw,村正【雪民】【桐生会】,深夜ドライブのお供に視聴しますね。,cyan
00:21:39,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,いまりんちゃんって聞いたんですけど呼びましたか？,cyan
00:22:04,￥200,￥200,UCF2Klt46bJYPBl7jQ0NJIbw,さぁ〜a.k.aちゃこぐれ,デットバイデイライトは買ったはいいもののやってないんだよなぁ...,cyan
00:21:58,SGD5.00,￥400,UCAkmG_5e5Redf39AAJfw6Pw,dewitt,lamy_ga_SUKI_DAYOOOOOOO,springgreen
00:22:32,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,19連勤の途中だけど頑張って見ます！,springgreen
00:22:47,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,初見なので解説助かる！逃げてもろて,springgreen
00:23:11,￥500,￥500,UCeL1E3h6DutPS0chj5rlEEQ,海乃,こんらみです！今日もラミィちゃんの配信を見てから寝れるなんて幸せです,springgreen
00:23:51,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,怖いからやったことないです。。ラミィちゃん本当このゲーム好きですね、雰囲気も変わったくらい。後で試して見ます！,gold
00:24:56,￥200,￥200,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],深夜のDBD配信ありがとう。頑張ってね♪,cyan
00:27:33,￥100,￥100,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,_,blue
00:30:34,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,キラミィママかわいい!!!,springgreen
00:30:56,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,ただいま、キラミィの誕生を確認したね,springgreen
00:33:23,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,確実に寝落ちすると思うので置いておきます,springgreen
00:34:03,￥5,000,￥5000,UCg_tCzezX5caYx7uFk7azeA,黒江紅音,ラミィさんがDBDで、楽しめるように。状況把握大事なので、頑張って下さい。,magenta
00:33:53,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,僕を釣られてください,springgreen
00:34:44,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,エゴサの映像化助かる代,gold
00:37:19,￥1,000,￥1000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,ごめんなさい！遅刻しました！吊ってください！,gold
00:37:39,ARS20.00,￥23,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,cyan
00:40:07,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,ラミママに抱えてもらえる上に吊ってもらえる場所は此処ですか？,springgreen
00:40:14,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,_,cyan
00:40:22,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],ラミィママが追ってきてくださると聞いて,cyan
00:41:02,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,キラーミィ！第一爆弾！,springgreen
00:41:38,￥500,￥500,UChKdFjldixcxXJ6h0nEjZxw,四之宮稜平,私、キラーがランク20だからマッチングするかもしれないなぁ(;´･ω･),springgreen
00:41:50,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ラミィちゃん右側にあるアーカイブを進めるとBPが貰えるのでやっておくといいですよ！,springgreen
00:42:13,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
00:42:13,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,同ランクで3人サバイバーでやってるからマッチしたら笑えるw,cyan
00:42:20,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,キラーラミィの覚醒に期待しておこう,cyan
00:42:47,￥1,220,￥1220,UCQ7Aaeu0pioZPAfG_bQPqtw,知翔〈かずは〉,こ,gold
00:44:15,A$10.00,￥829,UCHKSd8uzkwnM3Hr3bahJmcg,Snowbit,_,gold
00:44:39,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,皆キラーミィなってほしいって言うけど、ラミィママエゴサの時いつもなってるんだよなあ・・・(妄想),cyan
00:44:56,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ダウンロード中！吊られる楽しみ！普通にエゴサで雪民見つけるみたい,gold
00:46:06,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,DBD持ってるけど今見たら最終プレイ3年前で5時間しかやってなかった・・・,springgreen
00:49:55,￥370,￥370,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,頑張ラミィ〜！,cyan
00:52:38,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],仕事終わらないからスパチャだけ,cyan
00:54:31,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,ナイス脱出！,springgreen
00:57:23,￥250,￥250,UC-KcD9jQcvMkAu5000VpJHA,あいるん,配信していた,cyan
00:58:07,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,ラミィちゃんこんらみぃ✨風呂場で寝てたww_待ちに待ったDBD❄️ラミィちゃん頑張ってキラーから逃げるんだ☃️,springgreen
01:02:56,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
01:06:38,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
01:07:28,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,やさしさはここにあると思いました,springgreen
01:07:23,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,全員脱出ナイスゥ！,cyan
01:08:17,￥200,￥200,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,みんな助かったエライ,cyan
01:20:33,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,頑張って〜！,cyan
01:21:20,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ラミィ抱けるハンター羨ましい,springgreen
01:23:47,NT$50.00,￥191,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,今_クロスマッチ_どんな状態なの?_僕今_PC_版です_PS4版買うのかな...,cyan
01:27:29,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,そろそろ限界なので寝ます。残りはアーカイブで見ますね。おつらみです,cyan
01:29:38,￥500,￥500,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,アイコンを変えようと思うけど変えたら私だとわからなくなる？も…もちろん変えてもアイコンはラミィちゃんよ？ラミィちゃん大好きな白狐です！！,springgreen
01:33:33,NT$150.00,￥573,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,3D酔い..._Sound_Only...もうしわけない,gold
01:34:27,￥1,000,￥1000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,今来ました！難しいゲームですが、頑張ってください！,gold
01:38:37,￥1,000,￥1000,UCuIRs5pU6yDmfjLZvDNiEgg,クロチョコ,さっきのマッチで救助のタイミングミスってごめんなさい…おとなしくキラー専に戻ります,gold
01:42:39,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,面白いゲームでしたｗ,springgreen
01:43:02,￥200,￥200,UC_LCYpHk5xYkuaxt9S_WjhA,ぶるーそーだ,_,cyan
01:43:07,￥500,￥500,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,ＰＣ版買ってきます,springgreen
01:43:32,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,BDB初めてだったけど面白かったー。ゲーミングPC買って参戦したいな！,springgreen
01:43:30,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,楽しかった!PS4で良ければ買ってやってみます。,springgreen
01:43:31,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,面白かったですｗｗ,cyan
01:43:54,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,楽しかったです～、解説たすかりました。,springgreen
01:43:44,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,初見だったけど楽しかった！次回は参戦してみたいです！！,gold
01:43:53,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,楽しかった！ラミィちゃんの解説すごいよかったので買います。支払いはここでよかったかな？,darkorange
01:44:00,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,楽しかったし、かわいかった！おつらみ！,springgreen
01:44:14,SGD2.00,￥160,UCT6OoT01Q1q5nbr5Owa-GLw,Kisekidayo,おつらみでした,cyan
01:44:14,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつらみです。このゲーム詳しくないので説明助かりました,cyan
01:44:03,￥250,￥250,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,ラミィちゃんが活き活きしてた,cyan
01:44:05,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,少ししか見れなったけど楽しかった！,cyan
01:44:19,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,ラミィちゃんの説明凄く分かりやすかったよ！楽しかった！,springgreen
01:44:11,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,DBD楽しかったよ！一緒にやりたいね,springgreen
01:44:23,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,楽しかった！ラミィちゃんすごく上手いでね,springgreen
01:44:36,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],_,springgreen
01:44:21,￥200,￥200,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,GG,cyan
01:44:22,￥1,220,￥1220,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,DBD,gold
01:44:22,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,お疲れ様です！解説のおかげでわかりやすかったです！,springgreen
01:44:23,￥1,220,￥1220,UC8fzXkNGGq0sb4WEX84zGBw,ラヴ,持ってるけど…ps4なんです……ｸﾞｽﾝｸﾞｽﾝ😭,gold
01:44:32,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,PC版買ってチュートリアルまで終わらせてきました。次の機会があれば是非一緒にプレイしたいです。,springgreen
01:44:39,￥500,￥500,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,なかなか和む戦いだったなぁ～しみじみ,springgreen
01:44:39,NT$150.00,￥573,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,体のケアをお願いします,gold
01:44:42,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,面白かった〜！GGでした！,springgreen
01:44:43,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,次はキラーミィを見たいですね,cyan
01:45:07,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,おつらみでした！解説してくれてわかりやすかったよ〜！,cyan
01:45:08,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],DBDおつかれさまー！おもしろかったよー！今度はキラーもちょっと見てみたいな,springgreen
01:44:57,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,面白かったです！一回だけ友達とやってアンインストールしてたのでラミィちゃんとやれる可能性があるならインストールし直そうかな...,springgreen
01:45:01,NT$50.00,￥191,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,PC_PS4版全部買った_問題ない!!!,cyan
01:45:04,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,たのしかった〜！ラミィちゃんの解説わかりやすかった！,springgreen
01:45:16,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィちゃんのDBDめっちゃ楽しかったよ！GGでした！！,springgreen
01:45:20,￥250,￥250,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,□,cyan
01:45:24,￥200,￥200,UC_FpOo1v3AzksayFr0HZEXA,秋麗,買ってやってみようと思います！,cyan
01:45:34,￥200,￥200,UCLtHpmIrllHZX8yVoEeHW5A,あおい,おつらみでした！楽しかったよー！,cyan
01:45:25,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,すごい楽しかった！またやってね,springgreen
01:45:27,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,GG,springgreen
01:45:30,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],面白かった！解説助かる。,cyan
01:45:30,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,キラーミィ次回期待してますね！,cyan
01:45:35,￥610,￥610,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,クレジットの制限がががが,springgreen
01:45:44,￥200,￥200,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,楽しんでるラミィちゃんが見れて満足、吊るしてください,cyan
01:45:49,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],おつらみぃでした!!楽しかったよ!,cyan
01:45:50,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,DBD初見だったけど面白かった,springgreen
01:45:57,￥200,￥200,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,解説アリでとても分かりやすく楽しかったです！,cyan
01:45:58,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,おつらみでしたー楽しかった！説明助かりました！たまごドッグ代どうぞ！ラミィちゃん大好き,cyan
01:45:59,￥200,￥200,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,おつらみでした〜！,cyan
01:46:06,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,いつかキラーミィを見られる日も。。。,springgreen
01:46:07,￥200,￥200,UC-R5iuCmVon_NCc2KTMjh6Q,萌えうみゃ,_,cyan
01:46:08,￥500,￥500,UCdfws-mn3_JJpe2snuWpO7g,狂った金剛石,PCスペックみてから買ってみますねー,springgreen
01:46:24,￥200,￥200,UCEIYIy_6zmTy94rmcPtoqAQ,琉璃祭_【雪民】,おつらみでした～見れなかった分は何とかして追いかけます！,cyan
01:46:26,￥200,￥200,UCAcLJJnWF17oMmts-CWE9Cw,八咫キジバト【雪民】,ラミィちゃんがやるDbDとても新鮮で見てて面白かった！,cyan
01:46:27,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,ラミィちゃんが活き活きしてて見てて楽しかったよ！スペック的に行けそうだったら,cyan
01:46:45,￥250,￥250,UCQiyXl8j3XADzX4wa7Ctohw,絶対零度のらもーる_【甲賀流雪民】,面白かった！コラボも期待‼︎,cyan
01:46:47,￥250,￥250,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,お疲れ様でした,cyan
01:46:50,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,遅刻代。途中からだけど面白かったよ〜,springgreen
01:46:56,￥610,￥610,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,好きなゲームを配信してくれてありがとう。ラミィさんの代わりに知らない人を吊るして来ますね。,springgreen
01:47:30,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,おつらみでしたー,cyan
01:47:17,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,_,springgreen
01:47:52,￥200,￥200,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,楽しかったです！先輩とのコラボも待ってます(*´∇｀*),cyan
01:47:37,￥500,￥500,UCXHVobks0nRAPSu21EHqR1w,桃_桜,PS4勢なので残念ながら一緒に出来ませんでしたが、見てて楽しかったです_今後もラミィちゃんソロや先輩とのコラボでのdbd楽しみにしてます_gg,springgreen
01:47:40,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,半分寝落ちしていました。お詫び代。,cyan
01:48:05,￥250,￥250,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,見てて楽しかったよ〜！,cyan
01:48:13,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつらみ～！ラミィちゃんの念願のdbd配信で嬉しかったし楽しかったよ！！これからも楽しみ～！,cyan
01:48:35,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
01:48:38,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,おつらみでしたー！見てると自分もやってみたくなりましたね,cyan
01:48:40,￥500,￥500,UCYilZMf2oqrpgutMVoXQT2w,のわ,□,springgreen
01:48:40,￥500,￥500,UCqTnIQSAwoeveE65_zvebqw,海ガメ,おつらみ～DbDでイキイキしたラミィちゃん見れて楽しかった！,springgreen
01:48:44,￥370,￥370,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,見てて楽しかったよ！,cyan
01:49:07,￥300,￥300,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,おつらみぃ～！☃️深夜のゲーム配信のテンションも好きだよ,cyan
01:49:47,￥200,￥200,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,寝てしまって最後のほうしか見れんかった・・・,cyan
01:50:13,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,□,springgreen
01:51:12,￥200,￥200,UCOq91Plh6anNDCwDZGsYlIg,蒼天[そうてん]のドラゴン,ひさしぶりにリアタイできて楽しかったです。パーク集めがんばってくださいね,cyan
01:51:18,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,DBD配信ありがとうごいさいます！意外にラミーはこれを恐れていませんね,gold
01:51:32,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,つまり投げ続ければ…！見てて楽しかったよ！,springgreen
01:51:58,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,_DBD配信,springgreen
01:52:43,HK$78.00,￥1073,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,自分のレベル高すぎた,gold
01:54:32,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,DBD配信お疲れ様！難しいゲームだけど見てるの楽しかったよヽ(･ω･)/,springgreen
01:55:10,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,もちもちだいふく_へようこそ！,springgreen
01:56:01,￥200,￥200,UCXHVobks0nRAPSu21EHqR1w,桃_桜,まずPC買うところからですね…,cyan
01:56:18,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,にゃんにゃんらみちゃん助かりますヽ(・∀・)ノ,cyan
01:56:51,￥200,￥200,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,ラミママが楽しそうなので、買うかどうか迷い中…,cyan
01:57:16,￥500,￥500,UCkjdS_yQENKN6aty381pkcw,うつきの,いつか名前をおまるんにしてクラウンでスナイプするんだ…,springgreen
01:57:50,￥500,￥500,UCTl8FlfLR823FkbX_dDws6w,カケル,ラミィちゃんはニャースよりグレイシアって感じ,springgreen
01:58:09,NT$30.00,￥114,UCqE7xdze5hYFEkao_z5V6Xg,鳳凰猫,ニャン！ニャン！助かる,cyan
01:59:08,HK$25.00,￥344,UCuy3Dc2wCPXDwW8NvlNHSLg,Reverber_Ation,ラミィママが大好きです,springgreen
02:01:21,NT$150.00,￥573,UCuz_UGPsUBVVM7RJbMpNDXA,天羽【雪民】,私もレベル高すぎた....でも、鬼のレベル20ですよ(*ﾟ∀ﾟ)<a,gold
02:03:36,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,ちゃんとSteamにも支払いして買ってきました,darkorange
02:05:27,NT$75.00,￥286,UCrRJG4w995OxrqzluulUCPw,Hime,_,springgreen
02:06:18,￥610,￥610,UCe5cgI2Y2VPxmY0m3yC-r_w,せとめめ,今、起きました……_ラミィちゃん、喉に気をつけてください。油代、置いときますね。_おやすみなさい。,springgreen
02:07:05,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,購入しました！今日から始めるDBD生活,springgreen
02:09:01,￥500,￥500,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,休肝日偉いヽ(・∀・)ノ,springgreen
02:10:41,￥250,￥250,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,_,cyan
02:12:24,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,スパチャ読みお疲れ～～ゆっくり休んでもろて,cyan
02:12:43,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,早く寝ますね,cyan
02:12:52,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,さみしいと聞いて,springgreen
02:12:55,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,((((；ﾟДﾟ))))ｶﾞｸｶﾞｸﾌﾞﾙﾌﾞﾙ,cyan
02:13:09,￥200,￥200,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,マリカやろー！！,cyan
02:13:12,￥500,￥500,UCmlLjbbHdSjVo8P_1Nta2_g,さくらのあんこ【いちごべりー】,ラミィちゃん好きです！,springgreen
02:13:24,￥200,￥200,UCQRbOh9_GCkF3y8qi0kw6dA,ゲンゲン,徹夜コースですね！！,cyan
