13:00:06,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
13:00:09,￥500,￥500,UCflbtmQ_DPeAgIxr0Kn2F9Q,のワのワ,ひっさしぶりのリアタイ嬉しい代！！クラフトピアしながら見る～！,springgreen
13:01:46,￥610,￥610,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,現場監督ししろん復活（リアタイ久々！これは大葉キメて地雷で昇天するしかない！,springgreen
13:02:53,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,今日も一日ご安全に、ヨシッ！今しがたお手紙とプレゼント送らせていただきました。無事届くことを切に祈っておきます！では、アーカイブになりますがマイクラ楽しみにしてますね！,springgreen
13:03:00,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_lion_hour!,cyan
13:05:54,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,ログインボーナス！,cyan
13:06:53,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
13:06:49,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,ららーいおん！今日もアーカイブなのでスパチャ置いときます,cyan
13:08:30,￥500,￥500,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・桜鯛と鰆の刺身筍としらすの炊き込みご飯,この後授業なので、続きはアーカイブで見ます。,springgreen
13:09:13,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ひょっこりライオン可愛い＾＾,cyan
13:10:59,$2.00,￥213,UCi9wfysSUDFxVKyPPU9wXtw,Antis_Buster,Kawaii_LA-LION_LA-LION,cyan
13:14:53,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
13:15:19,$5.00,￥534,UCu2hUDSHATcCkSnAxLnQNUw,Grymm【SSRB】,Cutest_scary_lion,_10/10_<3,springgreen
13:26:24,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,アーカイブ代として🦁,cyan
13:30:14,CA$10.00,￥843,UCgKeQrWcj4nDnVfLlTvxUGw,たいぐみ,強い_tora😳,gold
13:46:39,￥610,￥610,UC8YPUnbJbEH_h8jgaEhXNiw,くれっぽん,初スパです,springgreen
13:55:29,￥200,￥200,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],昨日言った通りガンダムになってきました,cyan
14:05:59,￥500,￥500,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],朝から会議でバタバタなので隙を見てスパチャだけ投げて戻ります。マイクラ楽しんでね。,springgreen
14:06:47,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,粘土集め頑張れ〜,springgreen
14:09:52,RUB100.00,￥143,UCzmIvCDDv2rKtPOWHQGzJtQ,tanegashi,_,springgreen
14:10:43,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,粘土大漁,springgreen
14:23:20,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,粘土集めお疲れ様代,cyan
14:26:30,$5.00,￥534,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,_,springgreen
14:29:32,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,ライオンじゃい!!,springgreen
14:36:23,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,上司の目を盗んでスパチャを投げる人…私です！,springgreen
14:38:36,￥610,￥610,UCciGUCOvf8mSHmyWLHgdajQ,蓮城,_,springgreen
14:41:19,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,一番下のホッパーをチェスト横に付けると高さ節約できる,cyan
14:52:26,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
14:52:21,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,作業お疲れさまー,cyan
