21:57:45,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま～,springgreen
22:01:16,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,たこ焼き代,springgreen
22:01:49,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
22:03:37,￥300,￥300,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,ルーナたん、お疲れ様です。。,cyan
22:04:11,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],ルーナ姫,cyan
22:04:18,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ルーナ姫・・・うちのはあちゃまがなんかごめん・・・,springgreen
22:04:25,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ルーナたんごめん………………,cyan
22:04:27,￥490,￥490,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,ルーナ姫は悪くないのら,cyan
22:04:59,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,ルーナたん、、、はあちゃまが、、、ごめんね、、、,cyan
22:05:01,￥250,￥250,UCm7UnUFyDkj06lO6fQYGpiQ,保険だより,うちのはあちゃまがすみませんでした,cyan
22:05:27,￥10,000,￥10000,UCJRnfBnAvp2ngpm4PCi8Ovw,koro_yoshi,たこ焼き（？）作り、ふぁいと～ん！,red
22:05:28,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,姫、俺たちも同じ気持ちだ,springgreen
22:06:13,￥500,￥500,UCyupOvppXBePaGXzBnc74rQ,展-Nobu-,ルーナ姫...ごめんね...気を強く持ってくれ...,springgreen
22:06:15,￥500,￥500,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,ルーナ姫頑張って・・・,springgreen
22:06:23,￥1,220,￥1220,UCsh8R3dWzQ-9abqPm3-kgGw,Northman,We_are_so_sorry...Luna_sensei,gold
22:07:09,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,赤井サイエンス始まったなww,springgreen
22:07:31,￥380,￥380,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,クレープ代,cyan
22:09:20,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,謎具材代,gold
22:09:51,￥200,￥200,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,ルーナちゃん気を確かに......,cyan
22:10:39,￥200,￥200,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,この配信は正直言ってヤバイ（褒め言葉）,cyan
22:11:49,RUB379.00,￥544,UCsIOH1TMJz4067OSE0qvV2g,アントン,I’m_fasting_today,_but_I_still_couldn’t_miss_Haachama’s_cooking_stream._Don’t_believe_anyone,_you’re_a_true_idol,_not_a_comedian!,springgreen
22:11:54,￥1,000,￥1000,UCpFgX4REDlMQqGmkIWtELpg,maximum_the_okeihan,この配信は伝説になるな,gold
22:11:55,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,ねえ、タコは？タコはどこ…？,springgreen
22:12:48,￥250,￥250,UCw_Bk2Iq2zys_aesYZPw0kw,ユーダイ,これもうＲ指定やろ,cyan
22:13:17,￥200,￥200,UCu5XTJuMcHvmb4zzXOiAklA,夢魔,もうどうにもならないよ…ｗ,cyan
22:13:18,￥200,￥200,UCmSZoQqc6TxZN7kKTUvjURg,きよ,ルーナちゃんのSAN値が心配,cyan
22:13:22,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,ルーナ姫ごめん・・・,gold
22:13:34,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,これでこそ、はあちゃま！,cyan
