14:01:29,￥200,￥200,UCMCZlgm7VbqqiuflBNVSgNw,にゅんにゅん,にーんじん🥕にーんじん🥕,cyan
14:05:55,￥600,￥600,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,溺死する未来が見えるぺこ,springgreen
14:12:00,￥200,￥200,UCcjCUbJF0jrXlTlWJK1hwYQ,白米キムチ,人参を食べたのに大根役者で草,cyan
14:16:01,￥200,￥200,UC1xwEZ7-BOtyKU4hZqORecw,神の味噌汁【焼きおにぎり】,撮れ高頂きました～♪,cyan
14:19:57,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,_,cyan
14:37:11,￥500,￥500,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,遺品保存できてえらいぺこ。,springgreen
14:44:27,￥200,￥200,UC1xwEZ7-BOtyKU4hZqORecw,神の味噌汁【焼きおにぎり】,おかえりブーメラン,cyan
14:46:47,￥240,￥240,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],前ロボ子さんがやられてぺこらが笑ってたやつ,cyan
14:47:03,￥360,￥360,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,遺品整理配信助かるぺこ,cyan
15:10:08,￥240,￥240,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,座標メモったぺこ？,cyan
15:12:58,￥600,￥600,UCg5N8QtYUU9El5swtOIknIQ,ピヨカス,気が利く後輩ペコ,springgreen
15:14:17,￥360,￥360,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,主人にブーメラン似てるぺこね,cyan
15:18:51,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,ブーメラン肉食べさせないとやばいかもぺこ(k・ω・)ﾉ,springgreen
15:20:24,￥200,￥200,UCq0nd4UubtJpXdFAtCTU5rQ,番長さん,ブーメランにお肉あげたげて,cyan
15:53:05,￥240,￥240,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],ついでにいらないやつそこのチェストに入れとくペコ？,cyan
16:43:53,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,さすがにドンマイぺこね・・・,cyan
16:44:34,￥500,￥500,UCArbLS8e7s5jNoeeFzULNSQ,FRL-ふりる,楽しかったぺこよ,springgreen
16:45:46,￥200,￥200,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,地図は出なかったけど面白かったぺこ,cyan
16:46:19,￥200,￥200,UCpHTAvXXGOcQe9IdIkyG-tw,rM233g,_,cyan
