23:01:25,￥500,￥500,UC8AbutqJmA9SocTiveuGteg,しびあ,あ！！！！！！メンバーアイコンが新しくなってるやんけ！！！！！！！やったーーーーーーーーーーーーーーーーーー！！！！！！！！！∠(_'ω')／,springgreen
23:03:52,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日はARK配信です。一般人(?)の座長は地獄のようなExtinctionの世界を生き抜けるのか!?,cyan
23:04:04,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ポルカおった！うれしい！！,cyan
23:05:53,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
23:07:33,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Ark_death_RTA_x2,gold
23:16:56,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,Re:ゼロのARK草,gold
23:17:26,CZK100.00,￥490,UCsszX1C6Ixkjxif0_JjQ5HA,Tomato_Warfare,Dear_Polka-chan,_skipping_leg_day_is_not_a_good_thing.,gold
23:36:26,RUB20.00,￥28,UCVUy7nQ5kVYyErhVi1y4i0g,Данила_Васильев,_,blue
23:46:32,NT$150.00,￥573,UC9D0H5m9FPr9HDKYeVLyuFA,Yuan_Chiang,[EN]Hi_Polka_,today_is_my_birthday,_could_you_wish_me_a_happy_birthday?,gold
23:46:50,￥10,000,￥10000,UCyakTU6WEyX6RC7jsOn5pdw,げしゅぽよ,ポルカがんばってるからなげたげる,red
23:47:53,NT$100.00,￥382,UCkjyUXrAO3Sk5ZZcEag_TDA,Kanenaga_Shinnō,_,springgreen
23:49:21,￥500,￥500,UC8Hfmdf54FYwaAVPahEnb5Q,トミートミー,こんばんは!,springgreen
23:50:05,￥500,￥500,UC2x5Oe6kk2b5UQC3o4Jwbiw,まとと,初見、歌ってみたで惚れて見に来ました、応援してます！,springgreen
23:50:42,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,帽子ニキたちおめでとう！自分は14日に帽子だぜ！後に続くだぜ！だぜ！,cyan
23:53:53,￥200,￥200,UC-zR7HfZg54PmQ-YEtp-tGA,Itsuki_MUROMI,おめでとう！,cyan
00:39:56,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,ごめん座長、完全に寝落ちしてた……どうやって詫びれば私は…………,springgreen
00:50:51,￥500,￥500,UCojjlM2OYroPann9B9rtvcw,7_rin,楽しんでください🍎,springgreen
00:53:51,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,ちなみにExtinctionの舞台はかつて人類が栄えた、滅びた地球になります,cyan
01:04:28,￥500,￥500,UCojjlM2OYroPann9B9rtvcw,7_rin,LOL_草,springgreen
01:10:45,￥200,￥200,UC5Ot8Baa1j-rwUHMozTUYYg,ドンポン,寝るzzzおやぽる！とことん楽しんでね！,cyan
01:27:53,￥200,￥200,UCGOF2ZHNNn-u4urjjLm1ONA,リット【おまる座広報部切り抜き課員】,おやすみポルカ。低気圧に負けて全ロスするなよ・・・？,cyan
01:37:24,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,汚染されたエリアを抜けるとドームエリア入れる,springgreen
01:37:30,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,こんぽる、座長はお元気ですか？　私は先日の朝起きたら何故か奥歯が半分以上砕けてて、昨日の朝起きたらPCの画面が何故か割れててロクに使えなくなり、来週起きたら朝から親知らず抜かれちゃうけど、なんとか元気です,springgreen
02:01:20,NT$75.00,￥286,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,定期アイカツ助かる,springgreen
02:04:22,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,眠いのでここらで失礼します！アーカイブチケット買って後で観ます,springgreen
02:10:48,￥610,￥610,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,初見です。Ark助かる！,springgreen
02:10:49,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,_,cyan
02:12:03,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,スパチャから生まれる命のある,cyan
02:12:42,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,座長お久しぶりです、ARKやってるとのこでしたので見に来ました,cyan
02:13:06,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,なるほど、これが光か,springgreen
02:13:10,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,作品になろうぜ(*´ω｀*),cyan
02:13:29,￥500,￥500,UCx1xmLaIFjw4fUzosMh0Rvg,座員77億号,作品の材料です。お納めください。,springgreen
02:14:03,HK$10.00,￥137,UCfRy7q7o-51PesJWwVp3f1Q,「とある瞑魔弒符【メンバシィプ】の絖命渡【わためいと】」堊杙,初見です！ポルカかわいいねぇ,cyan
02:14:17,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,作品になるしかない,springgreen
02:14:21,￥500,￥500,UCmKvmtNYd9x-tD3iRW22ePA,綾人・ポルカスキー,ポルカ先生の次回作に期待しています。,springgreen
02:14:22,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,自分ら…おまる座の座員じゃなくて座長の作品だったのか…。,cyan
02:14:30,￥500,￥500,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,俺が！俺達が！作品だ！！,springgreen
02:14:31,￥370,￥370,UCK_zfUNhPBEntkkO_NRQJ4w,おいしいおとうふ,手製の豆腐は作品ですか？,cyan
02:15:08,￥500,￥500,UCndiTBpbQnm11JHwHlDQA5A,You_Ai,ご注文は作品ですか？,springgreen
02:15:37,￥200,￥200,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,俺たちは概念だった？,cyan
02:15:42,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,ところでニーナとアルフレッドどこに行った？,cyan
02:15:46,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,これが人類ポルカ計画…,cyan
02:15:50,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,ところでニーナとアルフレッドどこに行った？,cyan
02:15:52,NT$75.00,￥286,UCBAv5lJxZ4OIy9zfL8vIewA,CST【おまる座の椅子】,今なら作品になれるらしい,springgreen
02:16:22,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,俺たちは情報統合思念体ＺＡＩＮモデル2型。思い出したぜ。。。だぜ。。。,cyan
02:16:14,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,ポルカ計画で補完される作品代,cyan
02:16:21,MX$50.00,￥257,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_【サーカスの番犬】,作品だよ！,springgreen
02:17:04,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,ポルストツカに栄光あれ,cyan
02:17:13,￥370,￥370,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,やぁ座長、元気してる？　さっき送った2つのスパチャは両方とも気付かれなかったよ！,cyan
02:17:19,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,ま、まさか、屋根裏部屋とは…そう言う事かぁぁぁぁぁぁ!!!!,cyan
02:19:29,￥500,￥500,UCwtNwAffJhnUI7wrri8IO5Q,優柔不断な漂流者,_,springgreen
02:28:06,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日のARK配信、どうなるかと思いましたが、元の拠点から連れてこれで何とかなったので良かったです!!,cyan
