00:08:35,￥610,￥610,UCw2iSI3KcpNoffPD2cJBuKw,けんしん,おじさん生活リズム破壊すると体も破壊されかねんので…寝ます。配信頑張って下さい！,springgreen
00:10:05,￥200,￥200,UCFGMlfRm_ctudxbT5JwP1YQ,マナ,こんしおー,cyan
00:10:16,￥1,000,￥1000,UCide0wXnvew7HbWZJN3Lung,れせるさん,仕事が大変でやっとLIVEでシオンちゃん見れます。新衣装とっても可愛かった！！KINGもめちゃくちゃカッコよかった！！おめでとうありがとう！！,gold
00:10:41,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,お米作れてえライッスね～！米だけにｗｗ,gold
00:10:46,￥200,￥200,UCslbVpC4B9EA0WturA_rpTw,なまこ,シオンPCにお小遣い,cyan
00:11:48,￥1,000,￥1000,UCNbezy-ekz8n1HmpVK7Y5Bg,TARO_TARO,シオンちゃんのお米作り楽しみ,gold
00:11:54,￥500,￥500,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,コメカミカグラきちゃああ！！,springgreen
00:12:28,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,シオンちゃんの声が聞けたら、後はアーカイブでお楽しみします。おやすみなさい。配信ありがとうかわいい天使。,springgreen
00:12:18,￥500,￥500,UCybBKRICfqIhvIZTri59xpw,コバトン太郎,お米代,springgreen
00:12:30,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ログボ🍙,springgreen
00:13:53,￥200,￥200,UCqkatECMo2su9u5r_0YLVWg,覚醒ちゅん,シオン生成摂取!!!!,cyan
00:14:24,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,前回の配信で呼び捨てにされて嬉しかったから思わずメンバー入っちゃったんだ！てへっｗ呼び捨て助かる！,springgreen
00:14:33,HK$10.00,￥137,UCxJ62265CUygrru46tlr_6w,紅葉ヒカル,配信ありがとうかわいいねこ,cyan
00:15:03,￥1,000,￥1000,UCXD2xGm3fe2VKRoFEsjg4zw,納屋,ゲームでも米を作りたく無いと思ってたから助かる。,gold
00:15:12,￥400,￥400,UCNEAdSFdLVXCHpM7-znY8kA,kusihango,自然ASMR助かる...,cyan
00:15:08,￥500,￥500,UCAzH2aPrrhYX29qdGUmqiFA,シオンのパパになりたいぺい,もしかして・・妖精さん・・？,springgreen
00:15:10,￥200,￥200,UChMOHWBIbgQLyXWRXRiaeAA,坂本しっかりしろ!!!,お米食べたい,cyan
00:15:22,￥1,000,￥1000,UCSxgJb25L5mcb7lj-pHBbow,ふにさん,明るい農村代,gold
00:15:48,￥610,￥610,UCbOo1URErevEfXldBHR9abA,まえむら,ヒトカラしてたら配信の通知を貰ってダッシュで帰りました！間に合った〜！！,springgreen
00:16:08,￥1,000,￥1000,UCL7pL6qNWGwnsu7s9gwGGJw,くらがり,サクナヒメ衣装のシオンちゃんの絵描いたところだった！！！良かったら見てね！！！,gold
00:16:55,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,良いお米が育ちますように,springgreen
00:17:10,￥300,￥300,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,こめかみ　耳と目の間にある、物をかむと動く部分。,cyan
00:17:31,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,こんしおー,cyan
00:18:10,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,お米できたらBOOTHで売ってください,springgreen
00:20:03,￥1,840,￥1840,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,_,gold
00:20:20,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,米噛み神楽聞くたび笑う,springgreen
00:22:42,￥500,￥500,UCN775UHUX_pbTxu-n1FdPcA,夕顔,この煽りっぷり、シオンちゃんとシンクロしてますね,springgreen
00:23:13,￥250,￥250,UCpEP9EurMbT1-dLI3lByPGg,サトウキビ,ロリババアつええええ,cyan
00:30:13,ARS50.00,￥59,UCq37qkM39abHefj_oVGhlaA,タインホアング,_,springgreen
00:32:22,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,通知に気がつかなくて遅れましたがどちらにしろアーカイブで見るのでセーフですねオヤスミ～,cyan
00:40:33,￥610,￥610,UCpEP9EurMbT1-dLI3lByPGg,サトウキビ,ココロワさんの声真似めっちゃ似てた！！,springgreen
00:50:43,￥500,￥500,UCpuQgNBI_xGRuMdBPT-rCBg,カビ生えてんじゃん,しねよ助かる,springgreen
00:53:45,NT$150.00,￥573,UCDcA65ODTeBLhVWv9KB-l2g,あらた,_,gold
00:58:03,NT$75.00,￥286,UC0hcdLs6uXd2IsMRdJyc4aA,菓子にゃ,_,springgreen
00:57:55,￥610,￥610,UCSWXiWnP-xbEQ4yS8QRbySw,Majima.ch魔嶋ジョージ,本日分の年貢です_お納めください,springgreen
00:58:19,$5.00,￥534,UCT89D-jSJJCVuOothyYv-GA,Seth_Blackburn,仮面ライダーかスーパー戦隊か？,springgreen
01:00:10,￥1,000,￥1000,UCEJJ_RPcZe3vwFu09BzmF6Q,紫兎のしおりん,新衣装おめでとう🎉&メンバー登録記念に,gold
01:02:51,￥200,￥200,UCZIKVdr2k-EBLD3_6CCEOmg,ちーさら,ち,cyan
01:05:55,￥610,￥610,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,仕事おわて今北ー。ぺたん娘たすかるー。,springgreen
01:11:32,€2.00,￥257,UC3A4Z1IRHzech-m0ERLm1Qw,魚米,許さん,cyan
01:16:26,￥500,￥500,UCQnOaFcyqqI8RZcLdBw0vDg,早乙女銀河,たうえもんからの慰謝料です,springgreen
01:17:31,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,実家でお米を作っていたので指示厨になれます。シオンよ、とりあえずトラクターをコンバインを買うのです。,darkorange
01:19:41,HK$5.00,￥68,UCql12m6mxdT1k9T-dtJKYhQ,YykRon,_,blue
01:23:24,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,米作りって大変なんですね…僕はサトウのごはんレンチンして食べます,springgreen
01:24:20,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,カレーメシの中身植えたほうが簡単じゃね？,springgreen
01:26:01,￥200,￥200,UCNOeCjrLs2v9IbitYUwBXOA,そういちろう,_,cyan
01:38:40,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,シオンごめん最近また持病が悪化して結構きついので今日は寝るねあとはアーカイブで見る。おやすみなさい,cyan
01:55:13,CA$100.00,￥8431,UCUI_1JkMNnjtDG9ThCi9beA,shion_ゴッド,S_H_I_O_N_Y_O_._._._おかえり！！寂しかった_😫😢😭,red
01:57:44,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,シオンちゃんかわいい,cyan
02:11:24,￥200,￥200,UCBe7rIKuJufEyUw7nMw0xjA,みそ子,_,cyan
02:23:24,￥200,￥200,UCKT3rEHTSPWeS1MFl_jhvpQ,ひさお,お先です、シオンちゃんのくだらんダジャレ正直大好き,cyan
02:24:12,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,6時起きなのでシオンちゃんの声聞きながら先に寝ます。どんな米ができるかな～,springgreen
02:29:30,￥1,220,￥1220,UC-yGsycmJRzFc3FhyBp12EQ,単位無し男,寝落ちして起きたらシオンちゃん成分補給できるなんて幸せすぎる…おやすみ…(___).｡o○,gold
02:34:34,A$5.00,￥414,UCkujcnSNfz-mleXKC_ujTlg,はりの,米代,springgreen
02:35:08,￥500,￥500,UC8YsHF3gIzJumzeCsS2mk9Q,なぎぽん,たうえもんの無能さを見てたら自分を見てるみたいで悲しくなった,springgreen
02:36:05,€5.00,￥642,UC3A4Z1IRHzech-m0ERLm1Qw,魚米,貴女がママか,springgreen
02:38:28,￥2,000,￥2000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,いなえもんは草,darkorange
02:40:06,HK$50.00,￥688,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,gold
02:41:25,€2.00,￥257,UC3A4Z1IRHzech-m0ERLm1Qw,魚米,🍚🍚🍚🍚🍚,cyan
02:43:56,HK$25.00,￥344,UCMZqSDJKCpjM5YfhK9IG65Q,エリック上田_懲役70年,でも5点,springgreen
02:46:22,￥500,￥500,UCrBOVXbGydyLKvpT63G_bIA,k_mr,たうえもんの名前安定しなくて笑う,springgreen
02:46:59,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,岩チャレンジ成功しますように,cyan
02:47:15,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,敵をぶつけても壊れるから敵を誘導しても良いよ,springgreen
02:56:51,￥500,￥500,UCoi4aJbGnm71fNQBbOme0hg,ミッシェル,お布団に帰らせていただきます。おやすみ,springgreen
03:09:19,￥1,000,￥1000,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,お疲れ様でしたー。気になってたゲームで面白そうなので買ってみます,gold
03:09:24,￥500,￥500,UC-aueULES3mpYglhWpm5MiQ,ヴいCBN,面白そうだったのでサクナヒメ購入しました,springgreen
03:09:39,NT$150.00,￥573,UCyXzh303FfgyRiope7IcsTw,かわいいシオン,​お疲れさまでした！,gold
03:09:37,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,楽しかった！,gold
03:09:58,NT$39.00,￥149,UC-b64u_BvDkQtJydOMe_MBg,めむ,お米農家さんに,cyan
03:09:54,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,面白かったー！米は大事！,cyan
03:10:01,￥500,￥500,UCcyKVgHZ_--RTaP7dtDQ0Gg,お冬,_,springgreen
03:10:07,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,お米大事に食べます,cyan
03:10:21,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,神様が一生懸命米を作ってるの観ながら食うカレーメシ最高に美味しいです,springgreen
03:10:11,￥500,￥500,UCFfLmlUODC6GYA_pXDf6ZMw,とみどーなつ,今日も楽しかったです,springgreen
03:10:15,NT$30.00,￥114,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,おつるーん,cyan
03:10:31,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,面白かったー,springgreen
03:10:34,￥1,000,￥1000,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,今日も可愛かったぞ！おつルーン！,gold
03:10:41,￥500,￥500,UCw3iSxpocgK8JXbnOLQWv_Q,water_m0m0,お米のお水代,springgreen
03:10:42,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,5点でもシオンちゃんのお米ほしい…どこで売ってます？いっぱい作って欲しいな…？,springgreen
03:10:41,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,明日のご飯が気持ちおいしくなるゲーム,cyan
03:10:49,￥2,000,￥2000,UCKm0_s1Y-HfeQSB1pIMphkg,つらみちゃん,2年目はたうえもんの4次元ポケットから趣味の日曜農業セットを出してもらって家の中でぬくぬくと農業しよう,darkorange
