23:06:51,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,ミュート企画助かる！,gold
23:07:37,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,頑張れ!AKUKIN_NEKOかわいいｗ,springgreen
23:07:38,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,まるこのお世話支援代,gold
23:09:30,￥500,￥500,UCE1G1AzpWgrrMYKAh5PU8sw,weissorvice,高いイヤホン代,springgreen
23:09:40,$1.00,￥106,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
23:10:01,￥5,000,￥5000,UCFHiiKHUP42aZyv_lY-3Jpw,The_Genesis,仕事忙しかったので久しぶりのリア帯放送見れます！助かる代,magenta
23:10:04,￥250,￥250,UCx-lwg9MLKVApf0EXx_GmVA,藍住nqrseft,明日も研修なので寝ます。おやすみなさい,cyan
23:10:17,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,頑張って！,cyan
23:10:23,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,いっぱいしゃべって！！！！！！！！！！,springgreen
23:10:28,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,がんばれー！,cyan
23:10:34,￥200,￥200,UCqoqkXNgsM3WRb20QSmi6wQ,かるぴすん,喋れることを願って,cyan
23:10:45,$50.00,￥5341,UC0Ojb9CAxvjADPdQU4YpagQ,YoiSora酔空,今日は私の誕生日けど、外出しにくいですから、ケーキ金を献上し～,magenta
23:10:46,￥200,￥200,UCd5hi9zH5BPuiLdmxsLH4MA,shami,たくさん話そう！,cyan
23:11:07,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,がんばれー！！,springgreen
23:11:47,￥500,￥500,UCt5r_9l0UY-DUJq-dyC7haw,なぽみる,がんばれぇぇぇぇぇぇぇ！！！いっぱい喋ろぉぉぉぉぉぉぉぉ！！！！！！！,springgreen
23:11:55,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,がんばれー！,springgreen
23:12:17,￥1,220,￥1220,UC8A9JwmnMlkGir5MPxlARgQ,かげのひと,晩飯代,gold
23:13:16,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,一位頑張って！！,cyan
23:14:32,￥1,500,￥1500,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,これでうまいたこ焼きでも食べな,gold
23:14:33,￥250,￥250,UCugl5tu8pc2e8kV3Q5NBEMg,もんちゃんねる,少ないけど初スパ！,cyan
23:14:35,￥5,000,￥5000,UCfTlvvZfPzw5gOxILaB_rAQ,Tik,・・・・・・・・,magenta
23:15:19,￥250,￥250,UCJewzXc3AIfi3yt4Ym6zv7A,青薔薇,_,cyan
23:15:37,￥200,￥200,UCf0ZCA7Ohlzvb7lkARObU1g,比那月遊烏【ひなづきゆう】,ひろしへの慰謝料,cyan
23:15:57,￥1,000,￥1000,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,頑張ってしゃべってね,gold
23:17:37,￥1,000,￥1000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,あくあちゃん！がんばれー！！！！！！！！！,gold
23:18:34,￥200,￥200,UCinGWa0uOfHQwly0N3lSI9A,甘楽,１位おめでとおおおおおおおおお！！！！！,cyan
23:18:49,$5.00,￥534,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,上手い！！！,springgreen
23:19:00,￥200,￥200,UCeMsc8uoda8CbBc-KP6IU9g,リーレ,１位おめでとう！！さすがホロNo1,cyan
23:19:02,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,おめでとおおおおおお！！！！,cyan
23:19:23,￥500,￥500,UCcf9f8CstjTtzSzittzbwEw,濃口醤油,お見事！,springgreen
23:19:34,￥100,￥100,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,_,blue
23:19:35,￥490,￥490,UCQnUwo_5oiFbmq2hBS6qWvg,たいよう,おめでとぉ,cyan
23:19:43,￥200,￥200,UCd5hi9zH5BPuiLdmxsLH4MA,shami,一位おめでとう！,cyan
23:19:44,￥250,￥250,UClavbIc1gk4Caak9Hzebvxg,Boy_Ness,こんあくあー,cyan
23:20:38,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,初見です,springgreen
23:24:12,$5.00,￥534,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,かわいい,springgreen
23:25:50,￥600,￥600,UCJxDLEBGDv57FI2ejWWg7Aw,湊あくあだけ好きです他のvtuber見るだけ,臭あくや（笑）,springgreen
23:28:30,￥250,￥250,UCbx0vLNvZPkhRB2TfVNqJOA,ALBATO_アルバト,部屋にチンパンジーでも飼っているのでしょうか？,cyan
23:29:02,￥200,￥200,UCn3MVF-2kI6PXoFGG4cXiVQ,R._M.,_,cyan
23:32:16,￥250,￥250,UCRwbrB9n6q8c5jMcjcqA3oA,Pro_Neet,吐息,cyan
23:36:09,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,いつかまたしゃべれる日を待ってます,springgreen
23:36:53,￥500,￥500,UCet_9_OSeArcNAKSL_h0kTg,かまたま_/matooka,あああああああああああああ,springgreen
23:37:14,￥500,￥500,UCJxDLEBGDv57FI2ejWWg7Aw,湊あくあだけ好きです他のvtuber見るだけ,哑巴主播爱了爱了,springgreen
