12:55:56,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
12:57:35,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,​(๑╹ᆺ╹)ぬんぬん,gold
12:58:34,￥1,000,￥1000,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,(๑╹ᆺ╹)ぬんぬん,gold
12:59:01,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,(๑╹ᆺ╹)ぬんぬん,gold
12:59:26,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
12:59:51,￥2,000,￥2000,UCb9ZnmV-rDGE4MzzzzxIOxQ,かーるポン,(๑╹ᆺ╹)ぬんぬん,darkorange
13:05:28,CA$20.00,￥1686,UCEbZWvXCM2-gmm3bLpp3ClQ,Abhinav_Khera,Thank_you_for_your_3d!_Arigato!,darkorange
13:06:48,￥2,000,￥2000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,darkorange
13:11:22,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,そらちゃんちの見学料,cyan
13:13:17,$20.00,￥2136,UCAQ792WYHw4jEiUFUSCqMgw,Windows_95_Startup_Sound,Glasses_are_really_versatile._First,_you_can_have_glasses-wearing_girls_take_them_off_and_suddenly_become_beautiful,_or_have_girls_wearing_glasses_flashing_those_cute_grins,_or_have_girls_stealing_the_protagonist's_glasses_an,darkorange
13:14:22,CA$5.00,￥421,UCmwERWN0NjuS3dPG-e0fdbQ,KSops,Your_new_look_is_meccha_kawaii!,springgreen
13:24:09,NT$300.00,￥1147,UCvucUt1SqXWUwmwpRbrOnKA,NB_ZZ,When_will_there_be_a_member_emoji,darkorange
13:30:24,$20.00,￥2136,UCXCZ_pj9xyJPAGug3YtgMNg,Revna_Ch._POP-EN,Hello_Sora,_I'm_from_America_and_happy_I_can_finally_attend_one_of_your_streams._Thank_you_for_being_an_inspiring_Idol_to_me_and_other_Vtubers.,darkorange
13:52:08,RUB200.00,￥287,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,adorable_pet_for_cute_owner,gold
14:20:25,￥200,￥200,UCSIe8WEPafFHa7oLd-r4VdQ,やまだ,_,cyan
14:23:22,HK$10.00,￥137,UCsKBIWJh8_A5hs6gLBqHLEQ,しのぶ【海外】,(。•ω•。)ノ♡,cyan
14:44:50,$2.00,￥213,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,Love_the_megane_megami_Soda_chan!_メガネメガミが大好,cyan
14:47:13,PHP50.00,￥109,UCw5IG9NNKtwGOnlKWgXNSxg,Tokino_Soda_《Sodatomo_Monarch》,Are_you_winning_Sora-chan?,cyan
15:05:43,A$10.00,￥829,UCnnXt9dbpJlqFHkiG2ePg0Q,Zero_Ayagami,Sora_chan_is_as_cute_as_always,gold
15:14:03,$5.00,￥534,UCb6CavLFHBebkoXRKH8yRlQ,Supercalifragilisticexpialidocious,Those_glasses_are_so_cute!_めがねがとてもかわいいです！,springgreen
15:15:38,$5.00,￥534,UC4iU1boC6T5QLmHC74C6ntQ,Rei,Sora-chan_with_glasses_and_a_ponytail_is_very_cute,springgreen
15:24:40,PHP50.00,￥109,UCaPXNJbN6RLBtUYQdSPRGGg,Ralph_So,_,cyan
15:25:19,￥250,￥250,UCIJuh6ADPrTNbhM0oPQV-FQ,edward_0527,投げ銭の投げ時！そらちゃんすき(๑╹ᆺ╹),cyan
16:05:12,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,glasses_are_justice,springgreen
16:38:13,HK$10.00,￥137,UCsKBIWJh8_A5hs6gLBqHLEQ,しのぶ【海外】,疲れませんか？疲れたらゆっくり休んでくださいね(๑╹ᆺ╹)！,cyan
