22:56:59,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,桐生会よりご挨拶申し上げます。本日は宜しくお願い致します。,darkorange
22:59:49,￥500,￥500,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,スバルちゃんGMがんばれ！　纏めるのが大変そうなメンツではあるけど、話が尽きなさそうだからどうなるのかすごく楽しみだ！！！,springgreen
23:00:35,￥500,￥500,UCO0HPJTuFFziMdtydr92OGQ,セラ,楽しみすぎる！！！！！,springgreen
23:01:15,￥1,000,￥1000,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,会長頑張ってください,gold
23:01:40,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,皆ワードウルフ頑張って！ＧＭも頑張れー！,springgreen
23:01:48,￥500,￥500,UC79e--kwG2PT-DQhW4fgI9Q,卯月_航[うづきわたる],待ってました！GMは、生き延びることが出来るか……？,springgreen
23:02:07,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん全力で応援してる！！！がんばって！！！！！,springgreen
23:02:25,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],GMがんばれ代,springgreen
23:02:18,￥500,￥500,UCZmAZkZNyO_RQGz3J2p66eg,しあん,お邪魔いたします。　桐生会一同,springgreen
23:02:46,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,springgreen
23:02:53,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,バーサーカーだらけの,springgreen
23:03:01,￥610,￥610,UCCY02ujmNJA6XYA-ZYS99Lg,シマ,_,springgreen
23:03:24,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ちわーッスにょ！,cyan
23:03:38,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,_,springgreen
23:03:43,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,GMファイト！👍,springgreen
23:03:55,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,GMがんばれ！,cyan
23:04:14,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,GM頑張って！,springgreen
23:04:31,￥500,￥500,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,GMがんばれー！,springgreen
23:04:46,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバルちゃんGMがんばるしゅばー,gold
23:05:45,R$1.00,￥18,UCAh18Q5iSnwgu5zo9sNUUTw,SALES,_,blue
23:11:23,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],画質がび！がび！,cyan
