19:56:06,￥1,220,￥1220,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,16,gold
20:01:22,￥100,￥100,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,_,blue
20:02:58,￥610,￥610,UC6dYfH5cNynFVKXdS90FjxQ,ダークな伊藤,1,springgreen
20:03:19,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,今から仕事なんで後でアーカイブ見させてもらいますぺこ,springgreen
20:03:26,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,一先ず5連勝目指して頑張って～応援してます。,springgreen
20:03:55,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～頑張ってね...長...,cyan
20:04:01,￥500,￥500,UC2B4zVFFcZ09YTFttLbyM-Q,金猫,スパチャで煽られてて草,springgreen
20:04:05,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,ご機嫌代,springgreen
20:04:07,￥200,￥200,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,７位以下終了おつぺこでした～！,cyan
20:04:13,￥1,000,￥1000,UChXYNODlRx0Ef9lvBY6xLbg,ねっころねすきー開拓者のふぁんでっど野うさぎルーナイト,30分継続祈願,gold
20:04:33,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,長！応援してるぺこ！なるべく長く頼むぺこｗ,springgreen
20:04:36,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,_,cyan
20:04:27,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ予約ぺこ,springgreen
20:04:31,￥100,￥100,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,_,blue
20:04:33,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,がんばって！,cyan
20:04:35,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,何回耐えられますか,springgreen
20:04:58,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,長頑張って！！,springgreen
20:04:57,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,今日もかわいい！ファイトぺこ～,gold
20:05:04,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,ガソリン代,springgreen
20:05:11,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,期待してるぺこー！,cyan
20:05:17,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,いっぱい勝ってね！,springgreen
20:05:34,￥500,￥500,UCZ99bJJYfXrzgennucPIEQQ,zin,お疲れ様でした,springgreen
20:05:25,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー,cyan
20:06:01,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,がんばれ！がんばれ！,springgreen
20:06:03,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,今日もいつもどおり,cyan
20:06:17,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,I_believe_in_Peko!!_,gold
20:06:23,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
20:06:27,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,耐久たのしみ！,cyan
20:06:47,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,とりあえず早めに_(そっ),springgreen
20:07:02,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,初戦でおつぺこでした〜！(予言),cyan
20:07:09,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,_,springgreen
20:07:32,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,頑張ってぺこ〜ら。20分は見たい‼︎,springgreen
20:07:45,￥250,￥250,UC3jRbtH76K-3Jm2JqrDEw7A,ちのまきch,期待してます,cyan
20:07:55,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,ギネス期待,springgreen
20:09:03,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,がんばってぺこ,springgreen
20:08:10,￥200,￥200,UCevr8A5Q7fH8Bjhn3_7g3YQ,いたやん,1回戦突破祈願。,cyan
20:08:21,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,耐久頑張れ〜,cyan
20:08:54,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,土下座リベンジフラグ,cyan
20:10:11,HK$8.00,￥110,UCI7fp7hM2c-BFFfl5aViaCA,Hoo_Dinney,_,blue
20:10:19,￥500,￥500,UCHZyHziVpOeGV5miS2plZ_w,monpetit0624,おつぺこー,springgreen
20:10:41,￥250,￥250,UCFVB7Ei0oLMLL8RLTHaZhQQ,普通のタカノベベン,お疲れ様でした,cyan
20:10:50,￥1,000,￥1000,UCDYj7IxRwy9JjmWhII99aAQ,ううあああ_しょフィッシャ,今日は私の誕生日です。それと同時に、私はペコラを応援しました。もう一周年です。本当にありがとうございます。これからもずっと～好きですよ！,gold
20:11:19,￥200,￥200,UCa8pVIfsFJurwUFTenZwQog,ひきなし,_,cyan
20:12:17,￥200,￥200,UCpGvyRZPj3tBP4cVwtT8BAw,ハレ,おつぺこでした～,cyan
20:12:36,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,おつぺこ！よく頑張ったな！,springgreen
20:12:36,￥500,￥500,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,おつぺこ～,springgreen
20:12:49,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー,springgreen
20:13:09,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつぺこでした；；；；；,cyan
20:13:02,￥500,￥500,UCX447qaThbyleY_OUXQgCQw,たこたこ,おつぺこでした～,springgreen
20:12:51,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,おつぺこ〜,springgreen
20:12:56,￥610,￥610,UCCkrqHQ15Qe0CZRJPvos1mA,新茶,おつぺこ,springgreen
20:12:59,￥500,￥500,UCFOGbjjvke3p-RXLCOGZxqw,カバオ,おつぺこ,springgreen
20:13:37,￥200,￥200,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,おつぺこー,cyan
20:13:34,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつぺこでしたぁ~,cyan
20:14:06,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,おつぺこー！,springgreen
20:14:12,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,おつぺこ～,gold
20:14:25,￥1,000,￥1000,UCxK7cq-8RxmXajyQ0kAPzXg,りあ,おつぺこ～,gold
20:14:16,$20.00,￥2136,UCNq0HNUe69yiVA0qevpSxAw,にょろ〜凛,おつぺこ～,darkorange
20:14:20,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー,cyan
20:14:24,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,こんなのってないぺこよー,springgreen
20:14:25,￥610,￥610,UC2_0bme2jBVTUSd-0XqtWBA,なんの参考にもならんと思うが,今日はもう終わりなようなので…おつぺこです,springgreen
20:14:42,￥500,￥500,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー,springgreen
20:14:41,$10.00,￥1068,UCmLTwYFqsufvKNb-_TC8ATw,辛棒,おつぺこ～,gold
20:14:42,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,おつぺこでした…,cyan
20:14:56,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
20:14:49,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,こんなのってないぺこじゃん…,springgreen
20:14:55,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,諦めんさいペこーら…おつぺこでしたぁ,springgreen
20:15:21,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,おつぺこ～,springgreen
20:15:09,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おつぺこ～,cyan
