20:07:25,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,54万人おめでとう！ようやく長い梅雨も明けて夏本番！！任天堂さんのゲームもできるようになって楽しみがいっぱいぺこ～,red
20:12:41,￥1,000,￥1000,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,54万人おめぺこ,gold
20:13:55,￥1,000,￥1000,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,二つ名サンキュー,gold
20:15:56,￥610,￥610,UCajMwao89I-Yh2K6GXrUG4g,よよたん,にーん,springgreen
20:16:32,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,54万人おめでとうぺこ～！！！！！今日はアーカイブ視聴になっちゃって寂しいけど、楽しみにしていまーす！！！ぺこちゃんも64マリオ楽しんでね～！！！,gold
20:17:13,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,登録者数54万人おめぺこ！！,springgreen
20:17:15,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,出遅れてしまった_54万人おめ,springgreen
20:18:38,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,ぶんぶんちゃ,cyan
20:18:36,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,ぺこら愛してんぜ,springgreen
20:19:06,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,54万人おめでとう！！NINTENDO64！？実機がまだ動くなんてすごいね…！,red
20:19:03,￥500,￥500,UCZ99bJJYfXrzgennucPIEQQ,zin,54万人おめでとぺこ～！,springgreen
20:19:03,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,５４万人おめでとうぺこおおおおおお！,gold
20:19:08,￥5,400,￥5400,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,５４万人おめでとぺこ～ん！,magenta
20:19:08,￥250,￥250,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,しゅーき,cyan
20:19:21,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,こんぺこー！登録者54万人おめぺこー！！,springgreen
20:19:16,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,54万人登録おめぺこー！,springgreen
20:19:17,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！54万人おめぺこ！！！,cyan
20:19:18,￥540,￥540,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,54,springgreen
20:19:18,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,登録者64万人おめでとう！！！！！！,cyan
20:19:24,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,54万人おめぺこ〜,springgreen
20:19:26,￥500,￥500,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,54万人おめでとう！,springgreen
20:19:36,￥1,000,￥1000,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,５４万人おめ,gold
20:19:42,￥1,000,￥1000,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,54万人おめぺこー！,gold
20:19:31,￥10,000,￥10000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,登録者数54万人おめでとう！！,red
20:19:33,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,こんぺこー54万人おめ,gold
20:19:45,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,今日もかわいい！,springgreen
20:19:58,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,54,springgreen
20:19:47,￥540,￥540,UCZozyC-2R96qbIRCBjjqZjA,BlueField,54万人おめぺこ！,springgreen
20:19:59,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,54万人おめぺこー！,cyan
20:20:00,￥540,￥540,UCbzBckacG2T_48OUCNLyFMA,おーさん,54万人おめぺこ,springgreen
20:20:02,HK$100.00,￥1376,UCdQAwnF3r_PKqiEZtB1nEFg,ぺこマリ推しの初雪ハツユキ,54万人おめでとうぺこー！！！,darkorange
20:20:05,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,54万人おめでとう！本体ぶっ叩いたのか！ｗ,cyan
20:19:54,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,54万人おめぺこ～！,gold
20:19:57,NT$54.00,￥206,UCy5fGON2upPKRbqp8_L7hbg,カシワ,54万人おめでとう,cyan
20:20:03,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,54万人おめでとうぺこぺこ！,gold
20:20:03,￥1,000,￥1000,UCg7_SfQQW_i8pflbJY5u7Cw,眠り猫。,54万人おめでとうぺこ！,gold
20:20:18,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,54万人おめ,springgreen
20:20:05,￥1,000,￥1000,UCDJm4gaCn05gMWSYFEePVvw,綾人,54万人登録おめでとうぺこ～！,gold
20:20:12,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,54万人おめでとー！🎉,springgreen
20:20:28,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,54万におめぺこー！！あと10万でぺこら64ぺこ！,cyan
