00:16:35,￥200,￥200,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],_,cyan
00:16:46,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,きちゃー,cyan
00:22:30,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,配信助かる!,cyan
00:22:52,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,こんぼた〜,springgreen
00:23:16,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ゲリラ助かるららいおん🌿代！,cyan
00:23:34,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,こんばんらいおん♪,cyan
00:24:16,$2.00,￥213,UCdmwcmHY629a0wOEo_HW_EQ,lighting_fire,Load_Gaoooo,cyan
00:24:17,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,深夜のポテチ代っす！🌿,springgreen
00:25:28,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,_,springgreen
00:28:09,￥200,￥200,UClYaXsusv4BNwoJpMHgFg_Q,8_15,げりーら！ありがとうございます！,cyan
00:29:25,￥250,￥250,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,マイクラ頑張って下さいね！！,cyan
00:30:09,￥4,460,￥4460,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,ししろん頑張ってね,darkorange
00:30:25,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,ゲリラマイクラやってる！？,springgreen
00:32:13,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ハートてぇてぇなぁ♥,springgreen
00:32:18,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,ねぽらぼビル建築費の足しに。,gold
00:32:45,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,5期生マイクラてぇてぇ,springgreen
00:33:18,￥100,￥100,UChA2akjc5npYFWUwVG2o4Kg,キジトライザー,_,blue
00:37:36,￥3,000,￥3000,UCUgZzPtKrKRLjqBoghJynTA,PasserbyD,偶然の出会いに乾杯,darkorange
00:39:20,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],ししろん、みんなごめんね～。仕事だから先に寝るでーす。お休み～（アーカイブ残るかな？）🌿🌿🌿,cyan
00:39:45,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,いろいろ大変かもしれんけど応援してるよー,cyan
00:40:55,HK$100.00,￥1376,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,寝ている子供をチェックするライオンパパ,darkorange
00:44:00,￥200,￥200,UCCoGWv8fuKAWpwcd4fo1WFg,【SSRB】【ねねプロダクション】romeoromeoちゃんちゃん,ららーいおん,cyan
01:05:33,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,眠い!!　寝るぜ!!　あとはアーカイブで見るぜ!!,springgreen
01:22:03,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,左手に持ってるアイテム（たいまつ）は右クリックで設置できるから持ち替えいらないですよ。,springgreen
01:23:40,NT$75.00,￥286,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_446【変更不可】,飲み物代,springgreen
01:31:58,￥500,￥500,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,給料はいってメンバーシップやっと入れた代。まだ仕事中なのでこれだけお納めいたします。,springgreen
01:47:54,￥500,￥500,UCbN-uyfZEdOYbUSpfsKwh9A,Vジーン,回収RTA成功おめでとう,springgreen
01:56:20,￥5,000,￥5000,UCnsUl9ZJ3EHmJNSrd2t2dLw,うーみん,視聴料,magenta
01:58:20,PHP125.00,￥274,UCq1UFVg3UZVFonkM1oEH5LA,Grit_Your_Teeth,Hi_Botan-sama!_私はGoogle翻訳を使っています。生涯牛肉をあげたら結婚してくれませんか？,springgreen
02:06:52,￥500,￥500,UCqj85b1rgkk1p8sDt0-V4yw,さくやん,仕事中なんで後でアーカイブ観ますねー！建築頑張れー！,springgreen
02:17:18,RUB400.00,￥575,UCzmIvCDDv2rKtPOWHQGzJtQ,tanegashi,Good_job_today._As_always.,darkorange
02:17:09,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ししろん、みんなお疲れ様～！　ねぽらぼ～,cyan
02:17:17,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,マイクラ作業配信楽しかった！,springgreen
