22:44:55,NT$1,500.00,￥5739,UC8ln8DWS31Hp59EVUOLFxqw,尹風言,SORRY_I_don't_know_where_can_order_the_song.._hope_can_listen_Korone_sing_the_One_Punch_Man_OP_-_THE_HERO!!.._arigatougozaimasu_0rz,red
23:04:27,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:04:33,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
23:04:40,￥610,￥610,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,善戦してラスボス手前まで行くに一票‼️,springgreen
23:04:55,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:04:55,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,ヒューッ！ころさんだったぜ！,springgreen
23:04:58,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,ぉぁょ～,springgreen
23:05:03,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:05:06,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜！今日も楽しんでいこう！,cyan
23:05:08,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:05:28,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おあよ～,gold
23:05:20,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🚀···💥👾,cyan
23:05:46,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんぉぁょ！ころねちゃんならクリア出来る！！がんばれーーー！！,springgreen
23:05:43,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,おあよーございます。きょうはR-TYPEとのことなので並走します,springgreen
23:05:47,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,ぉぁょ〜！！！,cyan
23:05:51,$9.99,￥1067,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Hey_Guys,gold
23:06:04,￥610,￥610,UCo9Jtg6xhhwjXwl15EZs9EQ,どぐろう,R-TYPE楽しみです,springgreen
23:06:09,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,_,gold
23:06:36,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,クリアできるに1票,springgreen
23:06:41,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
23:06:52,￥250,￥250,UCTazS4qhRVwNtnctQOqeN_g,へなり,Xマルチプライで並走するね！,cyan
23:06:56,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,今から寝る,gold
23:06:56,￥610,￥610,UCVYHkpYjWG13a3raDqZ0oHA,amusa_33,今日でメンバー入って一年が経ちました！これからもよろしくお願いします！,springgreen
23:06:58,$5.63,￥601,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,Have_a_great_stream._Good_luck,springgreen
