14:01:39,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,ぷにぷにサムネ助かる,cyan
14:05:26,CA$10.00,￥843,UCxGU0gNeyL9zvLy9b2i7aBg,Daruin_Osui,Quack_Quack!,gold
14:07:23,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,カレー作ってるから電気は消せぬ,springgreen
14:08:32,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,マジレスすまん、けど、耳に視神経なんて間違っても通ってないから引っこ抜いても全然平気なんやで？ピアスの穴に入った汚れが一般説,springgreen
14:12:19,￥200,￥200,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,久しぶりのリア対、よろしくお願いします！,cyan
14:14:52,￥610,￥610,UCUfXPno9f8WW-WGscX-Ttbg,クソ犬,4000人で唱えたらコックリさんのライブみたいになっちゃう,springgreen
14:22:49,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,FBI+怪奇事件＝大空刑事変人モルダーになっちゃいますが？ｗ,cyan
14:24:31,￥610,￥610,UCcSW33uKntNmLBrmhSDvxTw,ま〜きのっ,ちょっと男子ぃ〜初スパチャ！,springgreen
14:27:50,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,ヘイ！マグロ一丁！,cyan
14:29:56,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,大空すばる警部補クッソ口悪いじゃん、、、あ,cyan
14:37:47,R$2.00,￥37,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,小暮さんの声かわいいやん,cyan
14:40:51,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,出るんです、・・・ボーナスが,cyan
14:50:29,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,流石メインヒロイン小暮,cyan
15:00:39,￥500,￥500,UCPCjd96t2b389tD4yt3pSoA,・いかりん,3時のおやつ代おいとくね,springgreen
15:01:31,￥490,￥490,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,3,cyan
15:29:06,￥500,￥500,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,こんにちは、よろしくお願いします(>_<")まさかプレイなさっていたとは…出遅れました(_ω-、),springgreen
15:31:23,￥610,￥610,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,こっくりさんのメカニズムってすごいんだねえ,springgreen
15:34:19,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],エリートスバル疲れてるのかな？,cyan
15:35:18,￥500,￥500,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,あらゆる可能性を考慮する、これは名刑事ですね,springgreen
15:58:43,￥1,220,￥1220,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,_,gold
15:59:20,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,スバルちゃん水分とってるかい？,cyan
16:03:03,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,だいたい妖怪のせい,springgreen
16:08:26,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,小暮、推せる,springgreen
16:09:05,￥500,￥500,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,小暮さんとのデート代の足しに・・・,springgreen
16:11:03,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,校長「学園生活をエーンジョーイジョイだぜ……」,cyan
16:16:50,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,これから仕事なので、ここで失礼！頑張ってね！,darkorange
16:22:36,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,springgreen
16:26:05,R$10.00,￥189,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,しゅばしゅばしゅば！,gold
16:35:08,￥300,￥300,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,踏み込んじゃったか、""闇の領域""に・・・。,cyan
16:52:40,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,あらすじ説明ありがたい,cyan
16:52:55,$2.00,￥213,UC9ZkACudS9bp2mt2KJ7sykw,CY_L,_,cyan
16:53:48,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,大空警部補・・・自分はここまでの様です・・・事件の真相、解き明かして下さい・・・！（所用で離脱します！この後も頑張って下さい！）,springgreen
16:55:44,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,特に理由のないスパチャも狐のせいだ,gold
16:57:36,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,漢字が結構読めてる上にちゃんとした解説までしてる…別人か？,gold
17:10:41,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,置きスパー,springgreen
17:12:42,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,血が無いのは食肉加工のために血抜きしたのかと思ったのですが違ったみたいですね,cyan
17:17:33,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,李朝は発狂したw,springgreen
17:26:08,￥500,￥500,UCJud9pu3Cer20GCWmllx63A,グレート森,貴重なデレ,springgreen
17:33:29,$2.00,￥213,UCGxcsZr40go8dPqkGuymriA,Anix_Hoffman,Can_I_make_a_pancake_if_your_design?_Tribute_cool?,cyan
17:44:53,￥200,￥200,UCsKSqp0ou8MuiS6zn9pCEJQ,むしさん,_,cyan
17:44:55,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,好きにやってみろ,cyan
17:51:23,￥1,000,￥1000,UCFLpj6ZhsPetU_NUbvGUdSA,翠鶩スイボク,いまきたー❗(　ﾟ∋ﾟ),gold
17:52:42,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,無能刑事縛りにより神山変貌迷宮入りか？,springgreen
17:57:10,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,_,cyan
17:57:24,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,顔怖っ,cyan
18:01:11,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,さあ、拳銃の出番だw,gold
18:04:16,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スパー,springgreen
18:07:30,￥100,￥100,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,_,blue
18:16:40,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,ここまで濃厚だとは…,cyan
18:24:43,￥500,￥500,UCqtm59Z05COHQ8qn1tJe6Xw,じよのじ,このゲームめっちゃおもろいね！次回も楽しみです！犬童警部好き,springgreen
18:25:27,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
18:25:26,￥500,￥500,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
18:25:29,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,押忍！おつヴァルです！先輩の名推理にはマジリスペクトッス！！マジコックリさんの呪い怖いッス！！この後先輩と同じ名前のスバルっていうアイドルの動画を見るんですが一緒にどうですか！？押忍！！,springgreen
18:25:45,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おつヴァルー,springgreen
18:25:44,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],面白かったーーー！明日も楽しみだぜ！,cyan
18:25:52,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おつヴァル聴けなかったところは睡眠の時の楽します,cyan
18:25:57,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,お疲れ様でした〜,cyan
18:26:00,￥300,￥300,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,お疲れ様！こっくりさんやる？,cyan
18:26:02,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,面白かった～～～！　大空警部補おつかれさまです（｀▽´)ゞ,cyan
18:26:15,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,お疲れ様でした,cyan
18:26:16,￥300,￥300,UCNOWmwAAh4C-fiELhA4mq8A,ひづるみゆつき,お疲れ様でした(*^^*)次回も楽しみです♪,cyan
18:26:16,￥1,220,￥1220,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,面白かった！！,gold
18:26:18,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,小暮にアメちゃん買うたったりぃ〜,springgreen
18:26:27,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！,springgreen
18:26:28,￥250,￥250,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,滅茶苦茶面白かった！_別ルートがどう進んで行くのかめたくそ気になるわ,cyan
18:26:29,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,ホラー要素よりも推理要素多くて面白かった！,springgreen
18:26:32,￥610,￥610,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,見応えある配信で、一緒に手に汗握ってました。めっちゃ面白かった！,springgreen
18:26:34,￥500,￥500,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,話だけでも面白いしスバルの読み方との相性が◎でめちゃくちゃ面白かった！,springgreen
18:26:36,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁるです！堀川には「犬」が憑いてたのではなかろうか？,springgreen
18:26:39,￥300,￥300,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,おつヴァル！楽しかったぞ！,cyan
18:26:53,￥200,￥200,UCnkIO2FpSrs1Dy3x8BotEPg,いでおふ:,小暮かわいい代,cyan
18:26:54,￥200,￥200,UCnTZuP7jmDLXgOiYM5aWIzw,もちのこ,途中からでしたが面白かったです。おつヴァル～,cyan
18:26:55,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,おつヴァル！メインは4話構成だけど、隠しストーリーもあるので、是非お楽しみください。,cyan
18:27:12,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,楽しくて時間経つのあっという間だった！,springgreen
18:27:06,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,ストーリーに引き込まれて、ずっと見ちゃう...！！面白かった！！！,springgreen
18:27:17,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,このシナリオめっちゃ面白い！ノベルゲー他のも期待だ！〔Ｆ．Ｏ．Ｆ．Ａ～謎の組織～（つまり、他人）〕,cyan
18:27:22,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,_,springgreen
18:27:32,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,今日も捜査ご苦労様！こぐっちマジヒロイン...w,springgreen
18:27:26,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,面白かった,cyan
18:27:44,￥500,￥500,UCUgZzPtKrKRLjqBoghJynTA,PasserbyD,_,springgreen
18:27:49,￥490,￥490,UCcyD68k0G775otfqW6dNoJA,てぃーぜ,警察史,cyan
18:28:02,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！小暮との恋の行方はどうなる！？,springgreen
18:28:12,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おつヴァル！面白かった！続きめっちゃ気になるぞ！スバルちゃんの読み上げも聴きやすくて良かった！！,gold
18:28:14,￥500,￥500,UCEShWudiGNrDL2Q8PX5-WQw,阪本凶真,凄く引き込まれるストーリーでした、面白かった！,springgreen
18:28:30,￥1,000,￥1000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,朗読上手くて引き込まれました,gold
18:28:52,￥500,￥500,UCXtyP-fxntPxpSGDm9dzgSQ,冬慈-とうじ,すごい面白い配信でした！思わずメンバーにはいってしまったよ,springgreen
18:29:02,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,面白かったです！_これからもスバル警部補の活躍楽しみです！,springgreen
18:29:27,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,きりこぐてえてえ💘,cyan
18:29:38,￥500,￥500,UCOEY1sZl6Snb1XgNsf-zMzg,R,週末の楽しい時間をありがとうございました,springgreen
18:30:15,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,おつヴァル～　気が付いたらもう夕飯の時間だ,cyan
18:30:49,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,おつヴァル～！狐憑きがいるなら、フブキング憑きはいますか？,cyan
18:31:04,￥1,000,￥1000,UCY6TiD7EZp9G4MtU8k9ah7g,ごーすと,おつヴァルー！_めちゃくちゃ面白かったです！_次回も楽しみです！_ところで小暮さんと結ばれるまであと何話ですか？,gold
18:31:20,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,なんかやってる程度の気分で覗きに来たらめちゃくちゃ面白かったから前回のアーカイブを急いで見ます,springgreen
18:31:24,￥500,￥500,UChXC270aCCkrsg0oxnub0Ig,茶粥定食,朗読会枠復活くる？,springgreen
18:31:29,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,長時間お疲れ様！二転三転する展開に度肝抜かれた！！明日の続きも楽しみ！！,springgreen
18:31:29,￥610,￥610,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,いつも素晴らしい配信、朗読です。おつヴァルさまです。水分とっておくれよ！,springgreen
18:32:00,￥1,000,￥1000,UCOpUHc-Hy5j1mkh-iscI4SA,Lava_Stonewall,朗読上手で昼からずっと聞き入っちゃいました!_小暮すばてぇてぇ、そして謎の組織F.A.M.S_!?_の正体は一体...,gold
18:32:33,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,今日も楽しかったです。ありがとう。,gold
18:33:52,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,428オススメっす,cyan
18:34:49,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,デカスバル可愛い♥,cyan
18:35:13,￥1,220,￥1220,UC7AHuChBamcnjc5vZGgPQ1Q,bフィレンツェ,アーカイブで見ますねー応援してます。頑張ってね👍,gold
18:35:18,CHF5.00,￥583,UCUnSjaIwO05jaDRvn-tWXsA,tanuki-senpai,Thanks_for_the_stream_Subaru_!,springgreen
18:35:19,￥250,￥250,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,仕事早上がりだけど間に合わなかったか〜,cyan
18:37:29,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
18:37:58,$5.00,￥534,UCiV_kaCKTu-kgLD1KNRjjIQ,エルフ,舞スバの商品PR企画はいつ頃になるんだろ,springgreen
18:40:09,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,先日ウチも赤メガホンになりましたー！！これからも応援しまくってやんぜ！！よろしくねー~,cyan
