22:34:02,NT$75.00,￥286,UCIlW_JaL47J1XSwxxwjmBQw,にへへ大好き,結婚おめでとう〜,springgreen
22:36:33,￥10,000,￥10000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,red
22:36:51,₩1,000,￥95,UC5MpXoJExpoyI1cmGhTZQ6g,페코라大好,_,blue
22:36:52,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！！,cyan
22:37:01,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
22:37:05,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,こんぺこー！,cyan
22:37:08,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,久々のドラクエー！こんぺこ～！無音？ｗ,springgreen
22:37:10,￥610,￥610,UCmjgrMbROcyjTxl1DZLZgKg,流しそうめんオルタナティブ,ぺこちゃん結婚おめでとうぺこ〜！！,springgreen
22:37:14,￥500,￥500,UCaqf84hzjM0c-1KUD9F75Pw,うるさいばば,結婚したのか、俺以外のヤツと…,springgreen
22:37:31,￥500,￥500,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,ご祝儀,springgreen
22:37:44,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,結婚おめでとおおおおおおおおおおお,cyan
22:37:44,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,結婚おめでとう！ご祝儀です,springgreen
22:37:49,￥610,￥610,UCmxZnD3_QlOoqJNnRPt5oDQ,とも二郎,ご結婚おめでとうございます,springgreen
22:37:55,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ご祝儀です,cyan
22:38:05,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,結婚おめでとうございます,gold
22:38:09,￥1,000,￥1000,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,ご祝儀ぺこ,gold
22:38:09,￥500,￥500,UC3dDCSR4wZgHXmbEOSxTFgQ,ユーリ,結婚おめでとうございます！！,springgreen
22:38:11,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,オリナカのはぴ_*_らき,長、結婚おめでとう,springgreen
22:38:13,NT$75.00,￥286,UCHPAdxn0paBEcU1FONG7d4g,ゆんば,今日も気分上々,springgreen
22:38:14,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,結婚おめでとう…！,springgreen
22:38:16,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,結婚おめぺこ！！！ご祝儀ぺこ,springgreen
22:38:23,￥500,￥500,UCkzn5nsKJ7YhPhatAfLowPA,門,ご祝儀です,springgreen
22:38:23,￥500,￥500,UCxu3PjOId3HvYZdoj-6LSfw,世_界文_化_遺,おめ,springgreen
22:38:23,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,おめでとうございます！,cyan
22:38:24,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,ご結婚おめでとうございます！,gold
22:38:24,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,結婚おめでとうございます！,springgreen
22:38:27,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,ご祝儀です･･･,springgreen
22:38:28,￥500,￥500,UCgluIgX13SQSUj0Hk1NKufw,KK_Dack,ご祝儀ぺこ！,springgreen
22:38:34,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,カミュとのご結婚おめでとうぺこ(><、,cyan
22:38:35,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,ご結婚おめでとうございます！,springgreen
22:38:39,￥500,￥500,UCZ99bJJYfXrzgennucPIEQQ,zin,おめでとうございます,springgreen
22:38:43,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,結婚おめでとうございます！ご祝儀です！,cyan
22:38:44,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,結婚おめぺこ～！！！,cyan
22:38:49,￥500,￥500,UCaoPDLqhcCSP8go-4BTIhWg,OUZI,ご結婚おめでとうございます,springgreen
22:38:49,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,結婚おめでとう！,springgreen
22:39:01,￥500,￥500,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,結婚おめでとう！ご祝儀です！幸せになってね！,springgreen
22:38:57,￥500,￥500,UCOorfwcYEIA9iaEXlXIWyVA,すーはえる,おめでとう！！,springgreen
22:38:58,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,ご祝儀ぺこ,springgreen
22:38:59,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,結婚おめでとうございます！,springgreen
22:39:02,￥610,￥610,UC9p50xFL3MFEtqxfBb7CGMA,ほむ野,おめでとう,springgreen
22:39:05,NT$75.00,￥286,UCsVuem8ScsVugGXpksJE46A,justbekilled,結婚おめでとうございます！,springgreen
22:39:05,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,結婚したのか、俺以外のやつと...⚔️,cyan
22:39:10,￥610,￥610,UC4Xlyy4g5__fXA2dFhsra-w,蓮たろ,ぺこちゃんおねがい結婚しないで,springgreen
22:39:34,￥200,￥200,UCXmUSFTD19gsv-wU4y4fZEg,ヌクサクイ,結婚おめでとう！！,cyan
22:39:18,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,結婚しないで,springgreen
22:39:20,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,おめでとうございます,springgreen
22:39:21,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,結婚おめぺこー,springgreen
22:39:26,￥500,￥500,UCnCBjpeurb59YgCUDpx8UcA,Ricca,おめ,springgreen
22:39:37,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,少ないけどご祝儀,springgreen
22:39:32,￥500,￥500,UC5_INUbrhgFh-nOF4mvuAnA,うみうみ,今夜はお赤飯ですね,springgreen
22:39:34,￥500,￥500,UC4JB2r4PGtCRkt550X9kO-g,からんころん,いやだよー（棒）,springgreen
22:39:42,￥500,￥500,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,ご結婚おめでとうございます！！,springgreen
22:39:47,￥500,￥500,UCCN5vHO715t6IjCyj_8kFhw,キャロットイッコー,結婚資金にしてください,springgreen
22:39:49,NT$75.00,￥286,UCh4MhUYBrtujAPTDEnn6qKQ,[ゆー_へん]_ぺこ!!,おめでとう,springgreen
22:40:03,￥610,￥610,UCmjgrMbROcyjTxl1DZLZgKg,流しそうめんオルタナティブ,おめでとうと言いつつ心の中では泣いてるぺこよ？,springgreen
22:40:15,NT$75.00,￥286,UCrnCi_J5rEUSbNRn82rGM4A,眼鏡をかけた野うさぎ。,結婚おめぺこ~_幸せになってください,springgreen
22:40:18,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,遂にカミュと…,springgreen
22:40:31,NZ$50.00,￥3872,UCUgPlkMED-se5i6xIjxNSMw,Kramsberry,結婚祝い,magenta
22:40:28,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,結婚はできるときにしたほうがいいですよ,springgreen
22:40:35,￥610,￥610,UCk4l5f0qX1jGwXCaJSX7sQA,Beta_layertale,ぺこ〜ら結婚と聞いてわんわん泣いちゃった　,springgreen
22:40:41,￥2,000,￥2000,UCocMeDb3a2saSAJwJcel1JA,Snatcher_Lv8,ルドマンとの結婚と聞いてきました,darkorange
22:40:41,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
22:40:53,NT$75.00,￥286,UCHPAdxn0paBEcU1FONG7d4g,ゆんば,慌ててる_結婚(ﾟДﾟ)≡ﾟдﾟ),springgreen
22:40:58,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,本日のポエム代ぺこ！,cyan
22:41:06,￥500,￥500,UCOorfwcYEIA9iaEXlXIWyVA,すーはえる,でもやっぱやだ,springgreen
22:41:40,NT$75.00,￥286,UC8dwXGeUV_ebejXtALLFXnw,ヒビキン,嫌だけど,結婚おめでとうございます,とうかお幸せに,springgreen
22:41:46,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
22:42:21,￥1,000,￥1000,UC5nLqzBnuLH3RM240W9XcZQ,よう。,結婚おめでとうございます,gold
22:42:24,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。と、ご祝儀。,springgreen
22:42:26,￥250,￥250,UCIpBaWv0VaPUnsjt8N_fp7g,アホガード,結婚祝いです！,cyan
22:43:27,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,M_Juen,ご祝儀ぺこ,springgreen
22:43:29,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,_,springgreen
22:44:15,NT$150.00,￥573,UCpSu0sqT3n7XLdaioExDoVA,Sunny_Winter,Best_wish_for_your_marriage,gold
22:44:28,HK$25.00,￥344,UCqm119oNybZ4jj1A7JjLZUw,peroperokerororo,can_you_marry_me?,springgreen
22:44:51,￥610,￥610,UCICy1lLvOLzecFwFP2veBZw,キムキム【3期生推しの仮団員】,え、ひっつーは？(初スパです),springgreen
22:46:51,￥300,￥300,UCgB6aT5kOlOeQX-BoSjLMnQ,missi_ryo,兎田さんお疲れ様です！,cyan
